Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,190,,,,
2,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],14,2,5,,,,
3,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),4,2,115,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,196,,,,
5,down,Alan Walker & Sasha Alex Sloan,Hero,2,1,14,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),13,1,195,,,,
7,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,36,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,191,,,,
9,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,65,,,,
10,down,Zedd & Alessia Cara,Stay,3,1,185,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,190,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,197,,,,
13,down,Coldplay,Hymn for the Weekend,1,1,30,,,,
14,up,Phoenix,Lisztomania (Holy Ghost! Remix),19,5,4,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),22,3,139,,,,
16,up,ニッキー・ミナージュ,Starships,24,8,72,,,,
17,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),9,4,137,,,,
18,up,Marshmello & Bastille,Happier,18,4,139,74,2019-10-06,74,2019-10-06
19,-,Maman Fvndy,Dj diantara kalian D'Masiv ins,-,19,7,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,100,,,,
21,down,Blasterjaxx & Timmy Trumpet,Narco,17,5,40,,,,
22,-,Chaka Khan,Through the Fire,-,22,1,,,,
23,-,Jim Yosef,Arrow,-,23,14,,,,
24,up,Borracha,Tendencia,29,9,32,,,,
25,-,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),-,17,22,,,,
26,-,twenty one pilots,Stressed Out,-,4,13,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),89,8,45,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,118,,,,
29,down,Roa,Ready for Summer,12,5,19,,,,
30,down,Zedd & Elley Duhé,Happy Now,26,5,153,,,,
31,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,174,,,,
32,up,Sigala & Becky Hill,Wish You Well,55,3,45,,,,
33,up,Alesso & Zara Larsson,Words,45,5,11,,,,
34,-,Zedd,Clarity (feat. Foxes),-,4,84,,,,
35,-,ATB,Bring It Back,-,25,7,,,,
36,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,2,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,15,1,113,,,,
38,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],42,18,37,,,,
39,-,Mchester,Kata Bijak,-,39,1,,,,
40,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,17,6,,,,
41,-,Room 5,Make Luv,-,13,10,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,98,,,,
43,-,Calvin Harris,My Way,-,6,32,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,1,191,,,,
45,down,Martin Garrix,High on Life (feat. Bonn),43,13,43,,,,
46,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,28,12,4,,,,
47,-,Calvin Harris,Stay With Me,-,1,50,,,,
48,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,6,,,,
49,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,5,112,,,,
50,up,DWI EKO,Mimpi Manis,94,23,8,,,,
51,-,Soundwave,Inikah Cinta,-,13,14,,,,
52,down,Sam Smith,Stay with Me (Darkchild Version),35,11,54,,,,
53,down,Anang Funky,Dj Nemu - Matursuwon Gusti Pun Maringi Sing Gemati,25,18,2,,,,
54,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,17,,,,
55,-,Mike Perry,The Ocean (feat. Shy Martin),-,46,9,,,,
56,down,NANITA,Tak Kan Hilang,6,6,5,,,,
57,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,29,,,,
58,-,Daft Punk,One More Time (Short Radio Edit),-,13,52,,,,
59,-,The Chainsmokers,Roses (feat. ROZES),-,1,41,,,,
60,-,DJ MINI CHANNEL,DJ No Coment Itu Sih Derita Elo,-,40,1,,,,
61,-,Basement Jaxx,Romeo (Radio Edit),-,16,21,,,,
62,up,Galantis,Runaway (U & I),64,22,30,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,119,,,,
64,-,Regard,Ride It,-,1,97,57,2019-10-06,13,2019-11-10
65,up,Jamiroquai,Falling,75,14,5,,,,
66,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],65,14,32,,,,
67,-,Calvin Harris,I'm Not Alone (Radio Edit),-,67,1,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,18,52,,,,
69,-,Charming Horses & Grace Grundy,You Get What You Give (Radio Edit),-,58,4,,,,
70,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],52,22,33,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),53,3,163,,,,
72,-,Luis Fonsi,Despacito (Version Pop),-,53,12,,,,
73,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,73,1,,,,
74,-,Marshmello,Silence (feat. Khalid),-,32,61,,,,
75,-,Jim Yosef,Firefly,-,7,18,,,,
76,down,Gryffin & Elley Duhé,Tie Me Down,50,10,69,,,,
77,down,Jonas Blue,We Could Go Back (feat. Moelogo),41,17,24,,,,
78,up,"Calvin Harris, Sam Smith",Promises,84,15,80,,,,
79,down,Alesso & Anitta,Is That for Me,63,21,32,,,,
80,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,14,,,,
81,up,The Braxtons,The Boss (MAW Mix),99,64,3,,,,
82,down,Emma Bunton,What Took You So Long,49,7,10,,,,
83,up,The Chainsmokers & Shenseea,My Bad,97,83,2,,,,
84,-,Weird Genius & Sarah de Warren,Sugar,-,49,8,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,2,152,,,,
86,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,73,16,90,,,,
87,-,Moloko,Sing It Back (Musical Mix),-,12,23,,,,
88,down,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,38,19,4,,,,
89,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Pepas,-,89,1,,,,
90,-,Carlos Herrera Music & Daniela Garcia,Back to You (feat. Levi Whalen) [Remix],-,90,1,,,,
91,down,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix),40,40,2,,,,
92,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,47,,,,
93,-,LiQWYD,Alive,-,63,2,,,,
94,-,"スティーヴ・アオキ, Mod Sun & Global Dan",Movie Star,-,25,6,,,,
95,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,11,,,,
96,down,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,36,15,10,,,,
97,-,BUNT. & Nate Traveller,Clouds,-,97,1,,,,
98,-,Cash Cash & Dashboard Confessional,Belong,-,46,18,,,,
99,-,Elektronomia,Energy,-,19,40,,,,
100,-,Amour,Sayang 1000X Sayang,-,100,1,,,,
