Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Hidayat,Spongebob Gagak,1,1,2,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,7,2,17,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,17,,,,
4,down,Regard,Ride It,3,1,17,57,2019-10-06,13,2019-11-10
5,down,Charlie Puth,Attention (Acoustic),4,2,17,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,17,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,17,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,17,,,,
9,up,Martin Garrix & Troye Sivan,There for You,16,1,17,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,5,17,40,2019-10-06,40,2019-10-06
11,down,ARA vs Britney,Piece Of Me (Strip remix),5,5,4,,,,
12,up,The Crystal Method,Cherry Twist,13,9,17,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,1,17,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,17,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,9,17,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),22,1,17,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,1,17,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),24,3,17,,,,
19,down,Lodato,Home,12,2,17,,,,
20,down,Dipha Barus & Monica Karina,You Move Me,11,1,17,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],25,12,17,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,2,17,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,17,,,,
24,up,"Calvin Harris, Sam Smith",Promises,35,15,17,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,12,,,,
26,down,Jonas Blue,Mama (feat. William Singe),18,10,17,,,,
27,down,Allerlei von Nicolai,Road of Life,15,6,4,,,,
28,up,Alesso,REMEDY,28,16,9,,,,
29,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",45,5,17,,,,
30,up,Jax Jones & Bebe Rexha,Harder,47,6,17,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),48,8,17,,,,
32,up,DJ Snake & AlunaGeorge,You Know You Like It,33,22,9,,,,
33,-,Wheats,Original Rebel,-,33,1,,,,
34,up,Jonas Blue,By Your Side (feat. RAYE),36,1,17,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,5,17,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),61,36,10,,,,
37,down,Zedd & Elley Duhé,Happy Now,14,5,17,,,,
38,up,Declan DP,We Are Here,62,38,4,,,,
39,up,Sister Sledge,We Are Family (Sure Is Pure Remix),67,32,4,,,,
40,up,NOTD & HRVY,I Miss Myself,97,20,2,,,,
41,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),39,32,6,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,1,17,,,,
43,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),74,31,2,,,,
44,-,KSHMR,Carry Me Home (feat. Jake Reese),-,44,2,,,,
45,down,Ed Sheeran,Shape of You (NOTD Remix),23,8,17,,,,
46,down,Clean Bandit,Tears (feat. Louisa Johnson),29,23,12,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,6,17,,,,
48,down,Ishijima,2020 Ichi #02,40,40,2,,,,
49,down,Electrolight,Symbolism,44,17,17,,,,
50,up,Charlie Puth,How Long (Remix) [feat. French Montana],70,12,16,,,,
51,-,Skrillex,Mumbai Power (feat. Beam),-,34,1,,,,
52,down,David Guetta & Sia,Flames (Extended),30,17,14,,,,
53,up,Illenium & Jon Bellion,Good Things Fall Apart,63,10,17,,,,
54,down,Kalkar,Imput Mind,51,10,15,,,,
55,up,Kaskade & Meghan Trainor,With You,58,27,17,,,,
56,-,Moon Boots,I Want Your Attention (feat. Fiora),-,56,1,,,,
57,-,cocomo,Rio,-,57,1,,,,
58,up,Libertaria,Kewer-Kewer (feat. Riris Arista),69,25,17,,,,
59,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,15,,,,
60,-,Blasterjaxx,Monster (feat. Junior Funke) [ASCO Extended Remix],-,60,1,,,,
61,up,Jonas Blue,Rise (feat. Jack & Jack),80,7,15,,,,
62,down,The Mark,The Ghost Train,54,25,15,,,,
63,-,Hardwell & Jason Derulo,Follow Me,-,63,4,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),60,1,17,,,,
65,down,Zedd & Alessia Cara,Stay,57,1,17,,,,
66,down,Marshmello & Bastille,Happier,38,4,17,74,2019-10-06,74,2019-10-06
67,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),49,14,2,,,,
68,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),89,18,7,,,,
69,-,Demi Lovato,Cool for the Summer (Dave Audé Remix),-,49,2,,,,
70,up,Declan DP,Wanderlust,95,2,5,,,,
71,down,Hotschedules,Trolling,56,44,3,,,,
72,-,Marshmello,Silence (feat. Khalid),-,32,8,,,,
73,up,Clean Bandit,I Miss You (feat. Julia Michaels),82,10,9,,,,
74,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),31,4,13,,,,
75,up,Calvin Harris,Summer (Extended Mix),92,9,8,,,,
76,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,71,16,12,,,,
77,-,Hoodfellas,Last Friday Night (Electro Remix),-,39,11,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams),42,6,2,,,,
79,down,Kelly Clarkson,Because of You (Jason Nevins Radio),55,19,2,,,,
80,-,DJ Ultra,Intro,-,80,1,,,,
81,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,45,6,,,,
82,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,1,9,,,,
83,down,Pet Shop Boys,Home and Dry,64,64,4,,,,
84,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,84,1,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,4,,,,
86,-,MESTO,Don't Worry (feat. Aloe Blacc),-,86,1,,,,
87,down,Bonnie Bailey,Kingdom of Pretty (Eric Kupper Mix),50,50,3,,,,
88,-,Hoodfellas,That's Not My Name (Electro Remix),-,79,2,,,,
89,-,Funky Destination,The Inside Man (Soopasoul Remix),-,87,2,,,,
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,4,,,,
91,-,Meduza,Born To Love (feat. SHELLS),-,91,1,,,,
92,down,Popov Stas,Running,85,76,4,,,,
93,-,Harry Romero & Joeski,Sex Poem (Extended Mix),-,64,1,,,,
94,-,Rhyo Ajha,Siapa Benar Siapa Salah (Kampoeng Remix),-,94,1,,,,
95,-,Martin Garrix & Troye Sivan,There for You (Bart B More Remix),-,45,8,,,,
96,-,Daft Punk,Digital Love,-,10,13,,,,
97,-,Martin Garrix,Animals (Radio Edit),-,42,2,,,,
98,-,Maisaka,Ingat Ingat Kamu,-,64,1,,,,
99,down,Barbie Nouva,Cinta Cinta Cinta,88,46,13,,,,
100,-,Dessy Afzza,Gara Gara Batu,-,100,1,,,,
