Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,81,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,81,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,1,81,,,,
4,down,Sheylin,Iri Bilang Bos,3,1,17,,,,
5,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],2,1,49,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,81,,,,
7,-,Nekzlo,Alive,-,7,3,,,,
8,up,Lodato,Home,8,2,80,,,,
9,up,Martin Garrix & Troye Sivan,There for You,19,1,81,,,,
10,up,Zedd & Alessia Cara,Stay,14,1,80,,,,
11,down,Jonas Blue,By Your Side (feat. RAYE),5,1,81,,,,
12,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,20,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,77,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,81,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],22,5,18,,,,
16,down,Ed Sheeran,Shape of You (NOTD Remix),9,8,71,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,9,80,,,,
18,down,Gryffin & Elley Duhé,Tie Me Down,10,10,5,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),13,4,38,,,,
20,up,LiQWYD,Another Time,35,7,26,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,81,,,,
22,up,Anggun,Crazy (Radio Edit],23,13,44,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,23,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,58,1,77,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,1,75,,,,
26,down,Ezza Junior,Karena Kamu Cuma Satu,7,7,8,,,,
27,-,"Zedd, Maren Morris & Grey",The Middle,-,2,73,,,,
28,up,Topic,Breaking Me (feat. A7S),29,1,51,94,2020-03-01,8,2020-08-16
29,down,Dipha Barus & CADE,DOWN,15,1,39,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,2,76,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),92,3,81,,,,
32,-,Soundwave,Liberty,-,24,6,,,,
33,up,Kaskade & WILL K,Flip Reset,40,33,3,,,,
34,down,Daft Punk,One More Time,20,4,20,,,,
35,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,51,18,2,,,,
36,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],33,33,5,,,,
37,down,FISHER,Wanna Go Dancin',30,30,5,,,,
38,down,Dipha Barus & CADE,DOWN (VIP Remix),31,31,7,,,,
39,up,Zhou & KnightBlock,Alicia,50,39,5,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],17,8,18,,,,
41,down,Daft Punk,Digital Love,32,10,30,,,,
42,-,"Kastra, twoDB & Evangelia",U & Me,-,33,1,,,,
43,-,Avicii,Without You (feat. Sandro Cavazza),-,14,38,,,,
44,down,Duck Sauce,Barbra Streisand (Radio Edit),26,15,38,,,,
45,up,JOYRYDE,ON FIRE,49,45,4,,,,
46,up,Hoodfellas,Last Friday Night (Electro Remix),57,39,21,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,1,,,,
48,-,Robert Falcon & Raven & Kreyn,Sunny,-,41,2,,,,
49,down,Yolanda Be Cool,Mr Saindo,36,36,4,,,,
50,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),54,17,2,,,,
51,-,Castion,Voices in My Head,-,51,2,,,,
52,-,KC Lights,You & Me (Extended Mix),-,36,4,,,,
53,-,Blonde & Craig David,Nothing Like This,-,53,2,,,,
54,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,41,,,,
55,-,Magnificence & 7 Skies,The Drill,-,55,1,,,,
56,-,Jeanway & Natalie Major,Believe,-,56,1,,,,
57,down,Clean Bandit,Tears (feat. Louisa Johnson),25,23,54,,,,
58,-,Galantis,Rich Boy,-,50,3,,,,
59,-,All Saints,Pure Shores,-,15,42,,,,
60,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],41,30,6,,,,
61,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),72,4,62,,,,
62,-,John Dahlbäck,Nebula (Radio Edit),-,62,1,,,,
63,up,Topic & A7S,Breaking Me,82,54,7,,,,
64,down,Preditah,Distant Memory (feat. WSTRN),48,48,5,,,,
65,-,"ATLiens, FrostTop & Hairitage",Exterminate (FrostTop Remix),-,65,4,,,,
66,-,Kastra & Alex Byrne,Circles,-,60,1,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,22,33,,,,
68,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,2,31,,,,
69,-,Gryffin,Body Back (feat. Maia Wright),-,49,6,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),59,7,45,,,,
71,up,Zedd & Elley Duhé,Happy Now,96,5,71,,,,
72,-,MESTO,Give Me Love,-,72,1,,,,
73,up,Edot Arisna,Tresnane Wong Kere,87,19,9,,,,
74,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),-,74,1,,,,
75,-,Kalia Siska & Ska 86,Saling Cinta,-,30,21,,,,
76,-,Aptyp,Lemonade (House Remix),-,54,2,,,,
77,-,"Dj Kuba, Neitan & Bounce Inc",Cream,-,77,1,,,,
78,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,35,3,,,,
79,up,Jim Yosef,Link,98,75,3,,,,
80,-,Kastra,Glamorous,-,47,1,,,,
81,-,Zonderling & Magnificence,Apart,-,71,1,,,,
82,down,Charlie Puth,Attention (Acoustic),44,2,67,,,,
83,-,Chris Lorenzo,Bad Bitch (feat. Chynna),-,36,4,,,,
84,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,9,,,,
85,-,Native P,Tribes Within,-,34,1,,,,
86,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,31,,,,
87,-,Mark Knight,Selecao (feat. Shovell),-,57,4,,,,
88,-,Daft Punk,Something About Us,-,11,17,,,,
89,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,69,5,,,,
90,-,Sofus Wiene,From Side to Side,-,90,1,,,,
91,down,DJ Snake & AlunaGeorge,You Know You Like It,70,22,44,,,,
92,-,4B & Nvrleft,DOPE,-,92,1,,,,
93,-,Röyksopp,Remind Me,-,31,5,,,,
94,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,16,,,,
95,down,Edot Arisna,Bisane Mung Nyawang,94,26,6,,,,
96,-,Cash Cash & ROZES,Matches,-,56,4,,,,
97,-,JC Ordonez,Bounce That,-,51,3,,,,
98,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,46,2,,,,
99,-,surf mesa,Ily,-,6,41,63,2020-04-19,18,2020-07-12
100,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,100,1,,,,
