Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,15,,,,
2,up,Martin Garrix & Troye Sivan,There for You,2,1,128,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,128,,,,
4,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],5,1,9,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,128,,,,
6,up,Distrion & Alex Skrindo,Entropy,57,6,2,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,121,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,15,1,49,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),28,3,77,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,127,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,44,11,8,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),12,9,27,,,,
13,up,Scandinavianz,Champagne Beach,41,8,10,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,7,,,,
15,-,R. City,Locked Away (feat. Adam Levine),-,15,1,,,,
16,up,Zedd & Alessia Cara,Stay,25,1,124,,,,
17,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,5,48,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,120,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,128,,,,
20,down,Geoff Bastow,Systematix,11,5,7,,,,
21,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,118,,,,
22,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),33,4,105,,,,
23,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,71,,,,
24,up,Jennifer Lopez,Get Right (feat. Fabolous),95,1,15,,,,
25,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,24,,,,
26,down,Jonas Blue,By Your Side (feat. RAYE),6,1,128,,,,
27,up,Zedd & Elley Duhé,Happy Now,50,5,113,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,1,125,,,,
29,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,3,,,,
30,down,Kalkar,Imput Mind,14,10,75,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,61,2,97,,,,
32,down,flinker_winkler,Stay Drunk •Frenchcore•,18,9,40,,,,
33,up,Dipha Barus & Monica Karina,You Move Me,48,1,93,,,,
34,up,surf mesa,Ily,39,6,78,63,2020-04-19,18,2020-07-12
35,down,DJ Snake & AlunaGeorge,You Know You Like It,24,22,60,,,,
36,up,"Calvin Harris, Sam Smith",Promises,40,15,76,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,6,76,,,,
38,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),31,9,36,,,,
39,down,Marshmello & Bastille,Happier,26,4,72,74,2019-10-06,74,2019-10-06
40,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,37,10,18,,,,
41,down,LiQWYD,Explore,10,10,2,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,128,,,,
43,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,21,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,23,19,,,,
45,-,Basement Jaxx,Romeo (Radio Edit),-,16,9,,,,
46,up,Tiësto & Ava Max,The Motto,58,35,2,,,,
47,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,33,3,,,,
48,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,11,,,,
49,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),30,20,30,,,,
50,up,Via Vallen,Aku Cah Kerjo,75,50,10,,,,
51,down,Tobu,Roots,20,13,4,,,,
52,down,DJ Opus,Pipipi Calon Mantu (Remix),47,18,14,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,29,,,,
54,-,Dee Jay Franky,Secret,-,7,1,,,,
55,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,23,16,65,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,8,,,,
57,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,28,3,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,3,,,,
59,up,Zedd,Straight into the Fire,85,37,12,,,,
60,-,MIKA,"Relax, Take It Easy",-,60,1,,,,
61,-,The Salsoul Orchestra,Runaway,-,61,1,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),83,22,8,,,,
63,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,48,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,1,9,,,,
65,-,Soundwave,Inikah Cinta,-,13,4,,,,
66,-,Ariana Grande,One Last Time,-,66,1,,,,
67,-,Blonde & Craig David,Nothing Like This,-,53,3,,,,
68,-,Miguel Migs,So Far,-,60,2,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),91,7,79,,,,
70,up,ニッキー・ミナージュ,Starships,72,8,19,,,,
71,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,7,,,,
72,up,Diego Takupaz,Goyang Ubur Ubur,86,53,8,,,,
73,-,Wisnu Ugil,BUKA DIKIT JOS (feat. Ndoo Life),-,73,1,,,,
74,-,NEIKED,Sexual (feat. Dyo),-,73,1,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),46,4,64,,,,
76,-,Des'ree,Life (Radio Edit),-,76,1,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),59,3,105,,,,
78,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],74,25,27,,,,
79,down,Yellow Claw,Till It Hurts (feat. Ayden),76,28,20,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),9,5,97,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,34,,,,
82,-,David Guetta & Sia,Flames,-,28,11,,,,
83,-,Julia Michaels,Issues,-,54,1,,,,
84,-,Zedd & Liam Payne,Get Low,-,15,20,,,,
85,-,Röyksopp,Remind Me,-,31,11,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,78,1,117,,,,
87,-,Milky,Just The Way You Are (Album Version),-,12,4,,,,
88,-,Cash Cash,Finest Hour (feat. Abir),-,88,1,,,,
89,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,13,,,,
90,down,Cosmo's Midnight,Can't Do Without (My Baby),73,30,7,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),35,11,86,,,,
92,-,Zara Larsson,I Would Like (R3hab Remix),-,63,1,,,,
93,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,11,,,,
94,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,78,,,,
95,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,70,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,8,12,,,,
97,down,Gryffin & Elley Duhé,Tie Me Down,67,10,44,,,,
98,-,Marshmello,Silence (feat. Khalid),-,32,32,,,,
99,-,RASMUS FABER,Never Felt So Fly,-,39,13,,,,
100,-,Daft Punk,Digital Love,-,13,18,,,,
