Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,34,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,34,,,,
3,down,Declan DP,Friendship,2,2,5,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,34,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,32,,,,
6,up,surf mesa,Ily,6,6,4,63,2020-04-19,18,2020-07-12
7,up,Steve Aoki,I Love My Friends (feat. Icona Pop),9,7,11,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),13,1,34,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,34,,,,
10,up,Lodato,Home,16,2,34,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,34,,,,
12,up,Martin Garrix & Troye Sivan,There for You,18,1,34,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,34,,,,
14,up,Regard,Ride It,21,1,31,57,2019-10-06,13,2019-11-10
15,up,KODOMOi,Obento,24,13,2,,,,
16,up,Topic,Breaking Me (feat. A7S),39,1,4,94,2020-03-01,8,2020-08-16
17,-,DayFox,Lovesight,-,6,4,,,,
18,down,Zedd & Alessia Cara,Stay,7,1,34,,,,
19,down,Declan DP,Expedition,11,11,3,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),28,3,21,,,,
21,up,Ikson,Sahara,55,14,3,,,,
22,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),17,4,22,,,,
23,down,Trio Lestari,Sakitnya Disini,14,9,6,,,,
24,down,MBB,Good Vibes,19,6,4,,,,
25,down,Charlie Puth,Attention (Acoustic),22,2,26,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),35,8,26,,,,
27,up,Allerlei von Nicolai,Road of Life,32,6,12,,,,
28,down,Black Rose Beatz,Power,27,15,11,,,,
29,up,The Crystal Method,Cherry Twist,30,9,34,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),26,3,34,,,,
31,-,TheFatRat,Fly Away (feat. Anjulie),-,29,1,,,,
32,up,Kalkar,Imput Mind,49,10,29,,,,
33,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),82,31,4,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,20,2,34,,,,
35,up,Weond,Distant,52,35,5,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),59,8,33,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,2,34,,,,
38,up,"Calvin Harris, Sam Smith",Promises,44,15,31,,,,
39,down,LiQWYD,Free,12,12,9,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,5,34,40,2019-10-06,40,2019-10-06
41,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,26,27,,,,
42,up,Clean Bandit,Tears (feat. Louisa Johnson),47,23,26,,,,
43,down,Anggun,Crazy (Radio Edit],34,13,20,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,1,34,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,9,23,,,,
46,-,DJ Egin G,Kamu Adalah Inspirasiku,-,46,1,,,,
47,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,5,,,,
48,down,Duck Sauce,Barbra Streisand (Radio Edit),33,15,8,,,,
49,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),48,31,14,,,,
50,down,Illenium & Jon Bellion,Good Things Fall Apart,45,10,34,,,,
51,down,Charlie Puth,How Long (Remix) [feat. French Montana],38,12,30,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,62,22,17,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,57,1,34,,,,
54,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,4,28,,,,
55,-,Axwell Λ Ingrosso,More Than You Know,-,1,6,,,,
56,-,Zedd & Elley Duhé,Happy Now,-,5,33,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,2,34,,,,
58,-,Jonas Blue & 陳梓童,Billboard,-,42,8,,,,
59,down,Roa,Believe,51,19,8,,,,
60,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda,-,41,1,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,6,30,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,17,15,,,,
63,-,All Saints,Pure Shores,-,15,13,,,,
64,-,Halsey,Without Me (ILLENIUM Remix),-,64,2,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,9,34,,,,
66,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,2,,,,
67,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,67,1,,,,
68,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Acoustic],-,65,2,,,,
69,-,Slapaholics,Turn Back Time,-,23,1,,,,
70,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,3,,,,
71,down,Kelly Clarkson,Because of You (Jason Nevins Radio),61,19,14,,,,
72,up,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),81,50,5,,,,
73,up,Marshmello & Bastille,Happier,78,4,30,74,2019-10-06,74,2019-10-06
74,-,Timmy T.,One More Try,-,34,1,,,,
75,-,Martin Garrix,No Sleep (feat. Bonn),-,22,3,,,,
76,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,13,,,,
77,-,DOLF & Weird Genius,Dreams (feat. Rochelle),-,77,1,,,,
78,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,1,,,,
79,-,NOTD & HRVY,I Miss Myself,-,20,9,,,,
80,-,Ikson,Paradise,-,16,3,,,,
81,down,Alesso,REMEDY,67,16,19,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],91,12,27,,,,
83,-,Via Vallen,Lepas Tanpa Kata,-,62,4,,,,
84,-,Alan Walker & Sorana,Lost Control,-,84,1,,,,
85,-,Jamiroquai,Virtual Insanity,-,50,5,,,,
86,down,Dipha Barus & Monica Karina,You Move Me,71,1,32,,,,
87,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Todd Edwards Remix],-,50,3,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,14,24,,,,
89,-,Claude VonStroke & Marc Houle,Fly Guy,-,89,1,,,,
90,-,Hardwell & Jason Derulo,Follow Me,-,63,7,,,,
91,-,Maisaka,Ingat Ingat Kamu,-,64,2,,,,
92,-,Barbie Nouva,Cinta Cinta Cinta,-,46,26,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,14,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,1,,,,
95,down,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),64,47,13,,,,
96,-,LiQWYD,Night Out,-,9,2,,,,
97,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,20,,,,
98,-,Kaskade,Samba Love,-,37,11,,,,
99,-,Calvin Harris,Summer (Extended Mix),-,9,12,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,1,,,,
