Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,62,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,62,,,,
3,up,Marshmello & Halsey,Be Kind (Joy Club Remix),3,3,5,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,32,94,2020-03-01,8,2020-08-16
5,up,brando,Look into My Eyes,8,1,23,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,62,,,,
7,up,LiQWYD,Another Time,12,7,9,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),14,1,62,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,62,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),10,4,21,,,,
11,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],5,1,30,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,56,,,,
13,up,Zedd & Alessia Cara,Stay,17,1,61,,,,
14,up,Lodato,Home,19,2,61,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,62,,,,
16,down,Dipha Barus & CADE,DOWN,6,1,20,,,,
17,up,Regard,Ride It,21,1,48,57,2019-10-06,13,2019-11-10
18,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],83,9,4,,,,
19,down,Kimokawa,Just The Way You Are ( Bruno Mars ),16,10,31,,,,
20,down,Declan DP,Friendship,15,2,19,,,,
21,up,Kroonerz,Au Troquet,65,11,6,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,9,43,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),24,8,52,,,,
24,down,Martin Garrix & Troye Sivan,There for You,13,1,62,,,,
25,down,Elektronomia,Energy,23,19,21,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,1,62,,,,
27,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),40,4,49,,,,
28,-,Dipha Barus & Monica Karina,You Move Me,-,1,52,,,,
29,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,9,61,,,,
30,down,Charlie Puth,Attention (Acoustic),25,2,48,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,5,47,,,,
32,up,All Saints,Pure Shores,78,15,30,,,,
33,up,David Guetta & Sia,Let's Love,56,20,17,84,2020-11-22,81,2020-11-29
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,18,12,,,,
35,up,"Calvin Harris, Sam Smith",Promises,63,15,49,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,86,2,60,,,,
37,down,Blinding Lights,Blinding Lights,31,16,8,,,,
38,-,Calvin Harris,Summer (Extended Mix),-,9,14,,,,
39,-,Hanna,Stay,-,39,1,,,,
40,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,31,,,,
41,-,Benson,Designer Girl,-,41,1,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,22,21,,,,
43,down,DJ Snake,A Different Way (feat. Lauv),32,21,34,,,,
44,-,Anggun,Crazy (Radio Edit],-,13,34,,,,
45,up,The Elevatorz,Scary,100,41,10,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),36,3,62,,,,
47,-,R.I.O.,Party Shaker (Extended Mix),-,47,1,,,,
48,-,Rubbi,The Roll (Extended Mix),-,36,1,,,,
49,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,15,,,,
50,-,Branzei,Fall Apart,-,50,1,,,,
51,-,Benson,Ride Tonight (feat. KLP),-,46,1,,,,
52,-,Safira Inema,Kangen Sampean,-,25,7,,,,
53,-,T€J,Your Not the Only One (T€G) Remix,-,29,9,,,,
54,-,Giolì & Assia,Inside Your Head,-,41,2,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,2,61,,,,
56,-,Hood Rich,Time Crisis,-,56,1,,,,
57,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,12,,,,
58,down,Steve Aoki,I Love My Friends (feat. Icona Pop),46,7,18,,,,
59,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,4,,,,
60,down,surf mesa,Ily,28,6,32,63,2020-04-19,18,2020-07-12
61,-,Zedd & Katy Perry,365,-,41,6,,,,
62,-,Daniel Portman,Vulnerable (Club Mix),-,59,2,,,,
63,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,12,,,,
64,-,Morandi,Angels (Love Is the Answer),-,64,1,,,,
65,up,Happy Asmara,Apakah Itu Cinta,99,9,20,,,,
66,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,31,3,,,,
67,-,Codes,Freedom,-,54,1,,,,
68,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,46,,,,
69,down,Charlie Puth,How Long (Remix) [feat. French Montana],27,12,47,,,,
70,up,Jonas Blue,Mama (feat. William Singe),88,10,42,,,,
71,-,Copini & Thomas Rossoni,Never Alone (Extended Mix),-,71,1,,,,
72,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,30,,,,
73,-,Zhenys23,Revelation,-,73,1,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),52,7,34,,,,
75,down,DJ Icha,Ku Puja Puja (Remix),37,37,11,,,,
76,-,Super Flu,Doppt,-,55,2,,,,
77,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Todd Edwards Remix],-,50,9,,,,
78,-,DJ Bangkong,Ngawi Nagih Janji,-,30,12,,,,
79,-,Erik Mikkelsen,Fight Back,-,79,1,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,37,,,,
81,-,Irwan Mix,Pergi Hilang Dan Lupakan,-,20,11,,,,
82,down,brando,Look into My Eyes (Syn Cole Remix),57,4,7,,,,
83,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,21,,,,
84,down,Exotic,The Belly Dancer,72,46,10,,,,
85,-,MYRNE,All Night I've Been Waiting for You,-,34,2,,,,
86,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,33,,,,
87,down,Kalia Siska & Ska 86,Saling Cinta,54,30,7,,,,
88,-,Daniel Bedingfield,If You're Not the One,-,39,1,,,,
89,-,Big Wild,When I Get There,-,38,3,,,,
90,-,Damien N-Drix,Tars (Extended Mix),-,56,3,,,,
91,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,91,1,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,6,,,,
93,down,Club Eighties,Cahaya (September'85),45,45,7,,,,
94,-,Hexer,No Rhapsody,-,94,1,,,,
95,-,Simon Dunmore,Defected Ibiza 2017 Mix 1 (Continuous Mix),-,95,1,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,5,,,,
97,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,6,,,,
98,-,Tujamo & Lotten,One Million,-,52,4,,,,
99,-,RASMUS FABER,Never Felt So Fly,-,39,6,,,,
100,-,Afro Warriors & Wilson Kentura,Ingani (feat. Lizwi),-,62,2,,,,
