Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,87,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),5,1,87,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,87,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,87,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,81,,,,
6,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],10,1,55,,,,
7,down,Zedd & Alessia Cara,Stay,3,1,86,,,,
8,up,Dipha Barus & CADE,DOWN,18,1,45,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,24,1,83,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,87,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,87,,,,
12,up,Lodato,Home,20,2,86,,,,
13,up,Gryffin & Elley Duhé,Tie Me Down,13,10,11,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,17,,,,
15,up,Martin Garrix & Troye Sivan,There for You,15,1,87,,,,
16,up,Max Denoise & Claire Willis,With You,25,6,3,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,87,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,41,,,,
19,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,19,6,,,,
20,up,Anggun,Crazy (Radio Edit],63,13,49,,,,
21,up,Lawrence,I Knew I Loved You (Factory Club Mix),33,15,4,,,,
22,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,7,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),30,22,26,,,,
24,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,31,,,,
25,up,Sam Smith,Stay with Me (Darkchild Version),88,11,6,,,,
26,up,surf mesa,Ily,37,6,47,63,2020-04-19,18,2020-07-12
27,up,flinker_winkler,Stay Drunk •Frenchcore•,47,9,3,,,,
28,-,Gabe Ruth,Make My Night (Extended Mix),-,28,1,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,6,52,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,2,36,,,,
31,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,31,4,,,,
32,-,LO'99,Acid Worldwide (Extended Mix),-,32,1,,,,
33,-,Anabel Englund & MK,Underwater,-,33,3,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],80,8,24,,,,
35,up,Jonas Blue,Mama (feat. William Singe),78,10,52,,,,
36,-,Rubbi,The Roll (Extended Mix),-,36,3,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),19,8,77,,,,
38,-,Jax Jones & Aura,I Miss U (Club Extended),-,38,1,,,,
39,-,Bruno Furlan,V8 Burguer,-,39,2,,,,
40,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),14,4,68,,,,
41,-,Mason,Drowning in Your Love (Mixed) [feat. Jem Cooke] [Mark Knight Remix - Tr552],-,41,4,,,,
42,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,42,1,,,,
43,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],66,9,24,,,,
44,up,Elektronomia,Energy,61,19,37,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),35,7,49,,,,
46,-,Benson,Ride Tonight (feat. KLP),-,46,4,,,,
47,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,47,1,,,,
48,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,32,,,,
49,-,Benson,Misbehave (feat. Joe Publick),-,49,1,,,,
50,up,Weird Genius,Sweet Scar (feat. Prince Husein),60,32,24,,,,
51,-,Kalkar,Imput Mind,-,10,51,,,,
52,up,Della Monica,Keserimpet Bojone Konco,72,30,7,,,,
53,-,Daniel Bedingfield,If You're Not the One,-,39,2,,,,
54,up,Edot Arisna,Bisane Mung Nyawang,81,26,9,,,,
55,-,Kescore,Fuck War,-,55,1,,,,
56,-,Damien N-Drix,Tars (Extended Mix),-,56,4,,,,
57,-,Jayjen & Roa,Good Life,-,31,8,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,69,1,83,,,,
59,up,Edot Arisna,Tresnane Wong Kere,92,19,12,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,93,58,4,,,,
61,up,Zedd & Elley Duhé,Happy Now,62,5,76,,,,
62,-,ホールジー,Bad at Love (Dillon Francis Remix),-,62,1,,,,
63,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,4,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,2,64,,,,
65,up,DJ B-SUPREME,Rise,68,44,4,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,99,2,75,,,,
67,-,Chicane,No Ordinary Morning (Remastered),-,51,8,,,,
68,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,46,,,,
69,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,26,45,,,,
70,-,Cash Cash & ROZES,Matches,-,56,5,,,,
71,-,Zedd & Liam Payne,Get Low,-,15,10,,,,
72,up,kalia siska & ska 86,Jeritan Hatiku,89,39,11,,,,
73,down,Declan DP,Alpine,16,3,6,,,,
74,-,Zedd & Katy Perry,365,-,41,10,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,5,62,,,,
76,down,Ikson,Sahara,71,14,8,,,,
77,-,DJ Snake,A Different Way (feat. Lauv),-,21,38,,,,
78,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,55,,,,
79,-,Exotic,The Belly Dancer,-,46,20,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,9,59,,,,
81,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,15,,,,
82,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,82,1,,,,
83,down,DJ B-SUPREME,Rockabye,53,53,4,,,,
84,-,S4,She is my girl (feat. HyunA) [INDONESIAN Version],-,70,1,,,,
85,down,DJ B-SUPREME,The Middle,73,33,3,,,,
86,-,Avicii,The Nights,-,39,23,,,,
87,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,48,6,,,,
88,-,Martin Garrix,Ocean (feat. Khalid),-,22,16,,,,
89,down,Blonde,Higher Ground (feat. Charli Taft),87,44,2,,,,
90,down,Marshmello & Bastille,Happier,59,4,49,74,2019-10-06,74,2019-10-06
91,down,Coldplay,A Sky Full of Stars,90,9,12,,,,
92,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,59,4,,,,
93,down,Charlie Puth,How Long (Remix) [feat. French Montana],56,12,61,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,25,,,,
95,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,95,2,,,,
96,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Acoustic],-,86,1,,,,
97,-,The Upstairs,Matraman,-,3,4,,,,
98,-,Happy Asmara,Ingat Kamu,-,41,8,,,,
99,-,Via Vallen,Lepas Tanpa Kata,-,62,8,,,,
100,-,Daft Punk,Something About Us,-,11,21,,,,
