Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,33,,,,
2,up,Declan DP,Friendship,7,2,4,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,33,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,33,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,31,,,,
6,up,surf mesa,Ily,28,6,3,63,2020-04-19,18,2020-07-12
7,down,Zedd & Alessia Cara,Stay,3,1,33,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,33,,,,
9,up,Steve Aoki,I Love My Friends (feat. Icona Pop),9,7,10,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,33,,,,
11,-,Declan DP,Expedition,-,11,2,,,,
12,up,LiQWYD,Free,51,12,8,,,,
13,up,Jonas Blue,By Your Side (feat. RAYE),15,1,33,,,,
14,up,Trio Lestari,Sakitnya Disini,40,9,5,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,1,33,,,,
16,up,Lodato,Home,19,2,33,,,,
17,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),20,4,21,,,,
18,down,Martin Garrix & Troye Sivan,There for You,12,1,33,,,,
19,down,MBB,Good Vibes,13,6,3,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,46,2,33,,,,
21,up,Regard,Ride It,21,1,30,57,2019-10-06,13,2019-11-10
22,down,Charlie Puth,Attention (Acoustic),16,2,25,,,,
23,-,Avicii,SOS (feat. Aloe Blacc),-,1,21,,,,
24,-,KODOMOi,Obento,-,13,1,,,,
25,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],26,1,3,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),17,3,33,,,,
27,up,Black Rose Beatz,Power,34,15,10,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),30,3,20,,,,
29,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],42,10,11,,,,
30,up,The Crystal Method,Cherry Twist,47,9,33,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,17,14,,,,
32,down,Allerlei von Nicolai,Road of Life,25,6,11,,,,
33,up,Duck Sauce,Barbra Streisand (Radio Edit),39,15,7,,,,
34,up,Anggun,Crazy (Radio Edit],49,13,19,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),29,8,25,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,9,22,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,26,26,,,,
38,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,29,,,,
39,up,Topic,Breaking Me (feat. A7S),53,1,3,94,2020-03-01,8,2020-08-16
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,2,33,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,33,40,2019-10-06,40,2019-10-06
42,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,6,,,,
43,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,25,,,,
44,up,"Calvin Harris, Sam Smith",Promises,85,15,30,,,,
45,down,Illenium & Jon Bellion,Good Things Fall Apart,35,10,33,,,,
46,up,Jax Jones & Bebe Rexha,Harder,83,6,27,,,,
47,up,Clean Bandit,Tears (feat. Louisa Johnson),52,23,25,,,,
48,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),70,31,13,,,,
49,down,Kalkar,Imput Mind,48,10,28,,,,
50,-,Flora Cruz,Let the Sunshine Out (Original Vocal Mix),-,30,2,,,,
51,up,Roa,Believe,77,19,7,,,,
52,up,Weond,Distant,82,35,4,,,,
53,-,Daft Punk,Digital Love,-,10,18,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,6,29,,,,
55,down,Ikson,Sahara,14,14,2,,,,
56,up,Jonas Blue,Mama (feat. William Singe),56,10,30,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,33,,,,
58,-,Zedd,Clarity (feat. Foxes),-,4,11,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),45,11,32,,,,
60,up,"Alan Walker, K-391 & Emelie Hollow",Lily,69,9,33,,,,
61,down,Kelly Clarkson,Because of You (Jason Nevins Radio),59,19,13,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,63,22,16,,,,
63,-,Marten Hörger & Otosan,Feel So Right,-,63,1,,,,
64,-,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),-,47,12,,,,
65,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),79,9,4,,,,
66,-,Zedd & Katy Perry,365,-,41,2,,,,
67,-,Alesso,REMEDY,-,16,18,,,,
68,-,Danny Avila,Run Wild,-,68,1,,,,
69,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,69,3,,,,
70,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,1,,,,
71,-,Dipha Barus & Monica Karina,You Move Me,-,1,31,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,33,,,,
73,-,"LUM!X, Gabry Ponte & MOKABY & D.T.E",The Passenger (Lalala) [Extended Mix],-,73,1,,,,
74,-,Ikson,Do It,-,9,3,,,,
75,-,Ummet Ozcan,The Grid (Extended Mix),-,75,1,,,,
76,-,Kura,Gunz in My House (Extended Mix),-,76,1,,,,
77,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,77,1,,,,
78,down,Marshmello & Bastille,Happier,57,4,29,74,2019-10-06,74,2019-10-06
79,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,9,3,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,1,33,,,,
81,down,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),58,50,4,,,,
82,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),60,31,3,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,5,25,,,,
84,up,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),90,11,11,,,,
85,-,Jack wins,We Are Diamonds (feat. MPH) [Extended Mix],-,85,1,,,,
86,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,86,1,,,,
87,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,87,1,,,,
88,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,5,,,,
89,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,15,2,,,,
90,-,Sweet Female Attitude,Flowers (Wackside's Small Tweaker Radio Mix),-,90,1,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,12,26,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,22,9,,,,
93,-,The Potbelleez,Saved In a Bottle (Dannic Remix),-,93,1,,,,
94,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,26,7,,,,
95,down,DJ Snake,A Different Way (feat. Lauv),76,21,17,,,,
96,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,96,1,,,,
97,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,31,2,,,,
98,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,98,1,,,,
99,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,12,,,,
100,-,Ummet Ozcan,I Don't Care (feat. Robin Valo),-,100,1,,,,
