Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,1,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,1,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,7,2,1,,,,
4,down,Dipha Barus & Monica Karina,You Move Me,2,1,1,,,,
5,up,Regard,Ride It,21,1,1,57,2019-10-06,13,2019-11-10
6,up,Marshmello & Bastille,Happier,6,4,1,74,2019-10-06,74,2019-10-06
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,1,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,1,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),27,1,1,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),3,3,1,,,,
11,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,1,1,,,,
12,up,Illenium & Jon Bellion,Good Things Fall Apart,24,10,1,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,1,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,1,,,,
15,down,Zedd & Elley Duhé,Happy Now,9,5,1,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,2,1,,,,
17,down,Martin Garrix & Troye Sivan,There for You,11,1,1,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,1,1,,,,
19,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",12,5,1,,,,
20,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,10,3,1,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,33,1,1,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,9,1,,,,
23,up,Zedd & Alessia Cara,Stay,52,1,1,,,,
24,down,Jonas Blue & HRVY,Younger,23,10,1,,,,
25,-,Charlie Puth,Attention (Acoustic),-,2,1,,,,
26,up,Edot Arisna,Tresnane Wong Kere,26,19,1,,,,
27,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),29,3,1,,,,
28,up,Anggun,Crazy (Radio Edit],34,13,1,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,1,1,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,6,1,,,,
31,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,1,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,2,1,,,,
33,down,Ed Sheeran,Shape of You (NOTD Remix),30,8,1,,,,
34,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,9,1,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,1,,,,
36,down,Dutty Moonshine,Takin' It Back,4,4,1,,,,
37,down,Clean Bandit,Mama (feat. Ellie Goulding),28,2,1,,,,
38,down,Jonas Blue,Mama (feat. William Singe),36,10,1,,,,
39,down,Marshmello,Silence (feat. Khalid),37,32,1,,,,
40,down,"Calvin Harris, Sam Smith",Promises,32,15,1,,,,
41,down,Electrolight,Symbolism,40,17,1,,,,
42,down,Jax Jones & Bebe Rexha,Harder,31,6,1,,,,
43,down,Libertaria,Kewer-Kewer (feat. Riris Arista),39,25,1,,,,
44,down,The Crystal Method,Cherry Twist,42,9,1,,,,
45,up,Jonas Blue,By Your Side (feat. RAYE),54,1,1,,,,
46,down,Klangkarussell,Sonnentanz,41,36,1,,,,
47,-,Jebase,Turtle Beach,-,15,1,,,,
48,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),53,19,1,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),38,7,1,,,,
50,-,PhYnee,Nitrogen (Extended Mix),-,50,1,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,2,1,,,,
52,down,Snakehips,Cruel (feat. ZAYN),47,27,1,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],71,12,1,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Extended Remix),50,37,1,,,,
55,up,Kaskade & Meghan Trainor,With You,58,27,1,,,,
56,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,44,16,1,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),56,8,1,,,,
58,up,All Saints,Pure Shores,64,15,1,,,,
59,up,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],72,19,1,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),48,5,1,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,5,1,,,,
62,down,Sigala & Becky Hill,Wish You Well,45,3,1,,,,
63,down,Avicii,The Nights,55,39,1,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,5,1,40,2019-10-06,40,2019-10-06
65,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),74,20,1,,,,
66,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,1,,,,
67,-,Lodato,Home,-,2,1,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,18,1,,,,
69,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,25,1,,,,
70,-,Uninc & Kolomensky,Ancient Tool (Olsvangèr Remix),-,70,1,,,,
71,down,Basement Jaxx,Jus 1 Kiss (Extended Mix),70,34,1,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,37,1,,,,
73,-,Stevie B,Waiting for Your Love,-,55,1,,,,
74,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,60,1,,,,
75,-,Cartoon,On & On (feat. Daniel Levi),-,19,1,,,,
76,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),66,4,1,,,,
77,-,Brigado Crew & Crisstiano,Persian,-,62,1,,,,
78,-,Avila,Gangsta Walk (Extended Mix),-,66,1,,,,
79,-,Chris Lorenzo & The Streets,Take Me as I Am,-,79,1,,,,
80,down,Hoodfellas,Last Friday Night (Electro Remix),59,39,1,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),89,14,1,,,,
82,down,Kalkar,Imput Mind,68,10,1,,,,
83,-,Nella Kharisma,Mungkinkah,-,39,1,,,,
84,-,Jamiroquai,Cosmic Girl,-,55,1,,,,
85,-,Via Vallen,Meraih Bintang,-,29,1,,,,
86,-,GODAMN & Castion,Temple,-,86,1,,,,
87,-,Calvin Logue & Exit 11,Stay With Me (Extended Mix),-,87,1,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",81,65,1,,,,
89,up,Marshmello & Bastille,Happier (Blanke Remix),92,19,1,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,1,,,,
92,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,69,1,,,,
93,down,Barbie Nouva,Cinta Cinta Cinta,69,46,1,,,,
94,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,1,,,,
95,-,Duran Duran Duran,Cracksound,-,95,1,,,,
96,down,Herr Krank,Acid Jazz,77,71,1,,,,
97,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),79,79,1,,,,
98,-,DJ Toro & Calvin Harris,Outside (DJ Toro Remix),-,82,1,,,,
99,-,Mastiksoul,Hands Up (Extended Mix),-,99,1,,,,
100,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,1,,,,
