Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,143,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,3,1,63,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,143,,,,
4,up,Zedd & Alessia Cara,Stay,5,1,139,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,136,,,,
6,up,Charlie Puth,Attention (Remix) [feat. Kyle],8,5,63,,,,
7,down,Martin Garrix & Troye Sivan,There for You,6,1,143,,,,
8,down,Jonas Blue,By Your Side (feat. RAYE),7,1,143,,,,
9,up,Ikson,Sunny,21,9,4,,,,
10,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],12,1,23,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,1,30,,,,
12,up,Calvin Harris,Stay With Me,16,1,2,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,1,143,,,,
14,up,Zedd,Beautiful Now (feat. Jon Bellion),28,8,10,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,135,,,,
16,down,KODOMOi,Obento,13,13,8,,,,
17,-,22Bullets & 袁婭維,It Isn't Me (with KSHMR),-,13,4,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),38,5,67,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],78,7,24,,,,
20,-,LiQWYD,Shine,-,20,5,,,,
21,-,Daft Punk,Something About Us,-,11,37,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,22,64,,,,
23,-,Kalkar,Imput Mind,-,10,85,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,1,140,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,2,84,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,142,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,85,2,107,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,49,,,,
29,down,Tobu,Roots,26,13,18,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),14,3,92,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),54,7,92,,,,
32,down,flinker_winkler,Stay Drunk •Frenchcore•,30,9,53,,,,
33,up,Ikson,Do It,43,9,8,,,,
34,up,Coldplay,A Sky Full of Stars,58,9,35,,,,
35,-,Tiësto & Ava Max,The Motto,-,35,5,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),36,1,16,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,23,33,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,25,1,131,,,,
39,up,Gryffin & Elley Duhé,Tie Me Down,79,10,55,,,,
40,-,Deorro & Chris Brown,Five More Hours,-,32,9,,,,
41,down,surf mesa,Ily,18,6,89,63,2020-04-19,18,2020-07-12
42,down,LiQWYD,Another Time,23,7,68,,,,
43,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,52,20,5,,,,
44,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,72,16,72,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,71,,,,
46,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,51,14,12,,,,
47,up,Borracha,Tendencia,61,9,8,,,,
48,down,Avicii,Lonely Together (feat. Rita Ora),44,11,33,,,,
49,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),42,21,26,,,,
50,down,GOD,Sofa,34,26,5,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,30,,,,
52,down,Daft Punk,Digital Love,33,13,25,,,,
53,-,Zedd,Clarity (feat. Foxes),-,4,45,,,,
54,-,Avicii,The Nights (Felix Jaehn Remix),-,54,2,,,,
55,-,Elektronomia,Sky High,-,28,9,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,8,10,,,,
57,-,Avicii,Waiting For Love,-,33,22,,,,
58,down,Zedd & Elley Duhé,Happy Now,41,5,127,,,,
59,up,Zedd,Straight into the Fire,59,37,22,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,6,,,,
61,down,IAMNOBODI,Separated,32,32,3,,,,
62,down,Soundwave,Inikah Cinta,47,13,9,,,,
63,down,Acraze,Do It To It (feat. Cherish),50,28,14,,,,
64,-,Daft Punk,One More Time,-,4,33,,,,
65,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],40,40,3,,,,
66,down,Basement Jaxx,Romeo (Radio Edit),19,16,16,,,,
67,down,Drake,Falling Back,64,41,4,,,,
68,-,Tashriek Music,Hurts So Good (feat. Bboy),-,68,1,,,,
69,-,Topic,Breaking Me (feat. A7S),-,1,83,94,2020-03-01,8,2020-08-16
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,17,25,,,,
71,-,DLMT & Famba,Your Body (feat. Kyra Mastro),-,71,1,,,,
72,up,Martin Garrix,Ocean (feat. Khalid),94,22,40,,,,
73,-,DJ In2ition,Thunder (Remix),-,10,2,,,,
74,up,Tiësto,Wasted (feat. Matthew Koma),96,43,2,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),37,3,116,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,7,41,,,,
77,-,Zedd & Liam Payne,Get Low,-,15,31,,,,
78,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],70,13,11,,,,
79,-,アヴィーチー,Wake Me Up,-,13,8,,,,
80,-,HUGEL & Quarterhead,Fever,-,44,1,,,,
81,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,49,6,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza),-,14,53,,,,
83,-,Jax Jones & Bebe Rexha,Harder,-,6,45,,,,
84,up,"Alan Walker, K-391 & Emelie Hollow",Lily,88,9,130,,,,
85,-,Yu Ji,墨尔本弹跳,-,46,2,,,,
86,down,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],22,22,9,,,,
87,-,MorganJ & G-Pol,Never Let You Know,-,37,5,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],35,8,62,,,,
89,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),31,28,6,,,,
90,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,63,,,,
91,down,Jabair,Onda,82,82,2,,,,
92,-,TELYKast,Stay,-,60,1,,,,
93,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,14,,,,
94,-,Isky Riveld & DJ Desa,Flute,-,94,2,,,,
95,-,NASA,Back to Square One (Single Version),-,49,4,,,,
96,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,21,7,,,,
97,-,bbno$ & Diplo,pogo,-,33,2,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,34,,,,
99,down,Jennifer Lopez,Get Right (feat. Fabolous),68,1,20,,,,
100,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,64,1,,,,
