Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,71,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,71,,,,
4,up,Charlie Puth,Attention (Acoustic),22,2,57,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,71,,,,
6,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],7,1,39,,,,
7,up,Zedd & Alessia Cara,Stay,15,1,70,,,,
8,up,Sheylin,Iri Bilang Bos,11,1,7,,,,
9,up,Lodato,Home,19,2,70,,,,
10,up,Martin Garrix & Troye Sivan,There for You,24,1,71,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,67,,,,
12,up,Kimokawa,Just The Way You Are ( Bruno Mars ),16,10,40,,,,
13,down,Jonas Blue,By Your Side (feat. RAYE),10,1,71,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,65,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,1,71,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,9,70,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,71,,,,
18,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],14,9,11,,,,
19,up,Kelly Clarkson,Because of You (Jason Nevins Radio),72,19,40,,,,
20,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,20,2,,,,
21,down,Roa,Chill,17,11,8,,,,
22,up,LiQWYD,Another Time,23,7,18,,,,
23,down,Dipha Barus & CADE,DOWN,8,1,29,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,71,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),27,8,61,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),20,4,29,,,,
27,down,Nekzlo,Back To Summer,12,12,3,,,,
28,up,Lee Foss & Anabel Englund,Warm Disco,73,28,2,,,,
29,up,David Guetta & Sia,Let's Love,54,20,26,84,2020-11-22,81,2020-11-29
30,up,Kalia Siska & Ska 86,Saling Cinta,68,30,14,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,13,32,,,,
32,up,Clean Bandit,Tears (feat. Louisa Johnson),34,23,45,,,,
33,-,Dj Desa,Are You with Me,-,7,6,,,,
34,up,Regard,Ride It,35,1,51,57,2019-10-06,13,2019-11-10
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,40,,,,
36,-,Dom Dolla,San Frandisco,-,36,1,,,,
37,up,Snakehips,Cruel (feat. ZAYN),47,27,7,,,,
38,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,49,38,2,,,,
39,-,Elektronomia,Energy,-,19,24,,,,
40,up,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],58,40,2,,,,
41,up,Dipha Barus & Monica Karina,You Move Me,56,1,61,,,,
42,down,George Mensah,Thief in the Night (Max Chapman Remix),36,25,2,,,,
43,-,Nisildos,You Shall Not Pass,-,28,3,,,,
44,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),30,2,21,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,30,,,,
46,up,Robin Schulz,Titel 9,57,35,3,,,,
47,up,Prok & Fitch,Indiance,78,47,2,,,,
48,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),32,21,4,,,,
49,up,Marshmello & Bastille,Happier,62,4,45,74,2019-10-06,74,2019-10-06
50,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,22,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,63,2,69,,,,
52,down,Topic,Breaking Me (feat. A7S),21,1,41,94,2020-03-01,8,2020-08-16
53,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,67,,,,
54,-,Daft Punk,Digital Love,-,13,3,,,,
55,up,Daft Punk,One More Time,98,4,10,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],28,8,10,,,,
57,up,Anabel Englund,Picture Us,76,57,2,,,,
58,-,Anabel Englund,London Headache (Purple Disco Machine Remix) [Mixed],-,31,1,,,,
59,up,Mike Williams & SWACQ,You're The Future (Extended Mix),59,59,2,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),26,14,32,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,18,21,,,,
62,-,FISHER,Wanna Go Dancin',-,30,1,,,,
63,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,33,1,,,,
64,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,30,2,,,,
65,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,14,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,6,46,,,,
67,-,Dino Deangelis,Electro Trip,-,67,1,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),31,11,59,,,,
69,down,Happy Asmara,Apakah Itu Cinta,61,9,29,,,,
70,up,Artful Dodger,Re-Rewind (feat. Craig David),71,12,23,,,,
71,-,KC Lights,You & Me (Mixed) [Tr507],-,71,1,,,,
72,up,Clean Bandit,Solo (feat. Demi Lovato),79,3,71,,,,
73,-,Calvin Harris,Summer (Extended Mix),-,9,15,,,,
74,up,Marshmello,Silence (feat. Khalid),93,32,15,,,,
75,down,Anabel Englund,See the Sky (Joel Corry Remix),51,45,2,,,,
76,down,Declan DP,Friendship,67,2,21,,,,
77,-,Zedd & Liam Payne,Get Low,-,15,4,,,,
78,up,Avicii,The Nights,96,39,17,,,,
79,-,Mason,Drowning in Your Love (Mixed) [feat. Jem Cooke] [Mark Knight Remix - Tr552],-,41,2,,,,
80,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,7,,,,
81,up,All Saints,Pure Shores,95,15,35,,,,
82,down,"Calvin Harris, Sam Smith",Promises,43,15,58,,,,
83,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],84,23,5,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),65,2,54,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,9,,,,
86,-,Zhou & KnightBlock,Alicia,-,39,1,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,43,,,,
88,up,T€J,Your Not the Only One (T€G) Remix,94,29,13,,,,
89,-,Disciples & Lee Foss,Only The Gods (feat. Anabel Englund) [Mixed],-,32,1,,,,
90,-,JOYRYDE,ON FIRE,-,45,1,,,,
91,-,MBB,Happy,-,24,2,,,,
92,-,Happy Asmara,Bojomu Semangatku,-,22,6,,,,
93,down,Anabel Englund & MK,Underwater,74,33,2,,,,
94,-,Preditah,Distant Memory (feat. WSTRN),-,48,2,,,,
95,-,ALISHA,Come With Me,-,95,1,,,,
96,-,Phao & WACK,2 Phút Hơn (Remake),-,96,1,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,9,51,,,,
98,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,60,2,,,,
99,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),60,31,24,,,,
100,down,DJ Bangkong,Ngawi Nagih Janji,85,30,16,,,,
