Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],1,1,3,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,72,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,72,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,1,72,,,,
5,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,19,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,72,,,,
7,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],6,1,40,,,,
8,up,Sheylin,Iri Bilang Bos,8,1,8,,,,
9,up,Dipha Barus & CADE,DOWN,23,1,30,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,68,,,,
11,up,Roa,Chill,21,11,9,,,,
12,up,Daft Punk,One More Time,55,4,11,,,,
13,down,Martin Garrix & Troye Sivan,There for You,10,1,72,,,,
14,down,Jonas Blue,By Your Side (feat. RAYE),13,1,72,,,,
15,up,All Saints,Pure Shores,81,15,36,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,9,71,,,,
17,down,Zedd & Alessia Cara,Stay,7,1,71,,,,
18,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,18,1,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,72,,,,
20,-,Baauer,Harlem Shake,-,20,2,,,,
21,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],18,9,12,,,,
22,up,Dipha Barus & Monica Karina,You Move Me,41,1,62,,,,
23,down,Kimokawa,Just The Way You Are ( Bruno Mars ),12,10,41,,,,
24,down,LiQWYD,Another Time,22,7,19,,,,
25,-,Calvin Harris,Flashback,-,15,1,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,66,,,,
27,down,Charlie Puth,Attention (Acoustic),4,2,58,,,,
28,up,Clean Bandit,Tears (feat. Louisa Johnson),32,23,46,,,,
29,-,Fatboy Slim,The Rockafeller Skank,-,29,1,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],64,30,3,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,1,72,,,,
32,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,29,,,,
33,up,Regard,Ride It,34,1,52,57,2019-10-06,13,2019-11-10
34,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,3,,,,
35,up,DJ Haning,Spongebob Gagak (feat. Hidayat),80,24,8,,,,
36,-,Anggun,Crazy (Radio Edit],-,13,35,,,,
37,-,Kroonerz,Au Troquet,-,11,10,,,,
38,up,Elektronomia,Energy,39,19,25,,,,
39,down,David Guetta & Sia,Let's Love,29,20,27,84,2020-11-22,81,2020-11-29
40,down,Snakehips,Cruel (feat. ZAYN),37,27,8,,,,
41,-,Yolanda Be Cool,Mr Saindo,-,36,1,,,,
42,-,Reelsoul & DJ Spen,All I Need (Reelsoul & DJ Spen Vocal Mix),-,42,1,,,,
43,up,Robin Schulz,Titel 9,46,35,4,,,,
44,up,Duck Sauce,Barbra Streisand (Radio Edit),45,15,31,,,,
45,-,KC Lights,You & Me (Extended Mix),-,36,2,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),68,11,60,,,,
47,up,Daft Punk,Digital Love,54,13,4,,,,
48,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],63,33,2,,,,
49,down,Lodato,Home,9,2,71,,,,
50,-,Daft Punk,Digital Love,-,10,26,,,,
51,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,25,,,,
52,-,Daft Punk,One More Time (Short Radio Edit),-,13,4,,,,
53,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,4,,,,
54,down,Marshmello & Bastille,Happier,49,4,46,74,2019-10-06,74,2019-10-06
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,9,52,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,2,22,,,,
57,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),48,21,5,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,53,1,68,,,,
59,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],83,23,6,,,,
60,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,98,60,3,,,,
61,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,53,,,,
62,up,FISHER,Wanna Go Dancin',62,30,2,,,,
63,-,Martin Garrix,Ocean (feat. Khalid),-,22,13,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,68,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],56,8,11,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,13,33,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,18,22,,,,
68,-,brando,Look into My Eyes,-,1,32,,,,
69,-,Kapuchon,Don't Change,-,69,1,,,,
70,down,Topic,Breaking Me (feat. A7S),52,1,42,94,2020-03-01,8,2020-08-16
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,23,23,,,,
72,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,28,,,,
73,-,EAST END,Lady,-,73,1,,,,
74,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),99,31,25,,,,
75,up,Zedd & Liam Payne,Get Low,77,15,5,,,,
76,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,76,1,,,,
77,-,Danny Quest & Cheat Codes,That Feeling (feat. Hayley May),-,77,1,,,,
78,-,Mike Mago & Charlotte Haining,My Mind (Extended Mix),-,78,1,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),72,3,72,,,,
80,down,Nekzlo,Back To Summer,27,12,4,,,,
81,-,Route 94,My Love (feat. Jess Glynne),-,29,1,,,,
82,-,Yves Larock & Lady Bee,Zookey 2021 (feat. Roland Richards),-,82,1,,,,
83,-,Jim Yosef,Firefly,-,7,5,,,,
84,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,29,1,,,,
85,-,Gamuel Sori,I Won't Lose You (feat. James New),-,85,1,,,,
86,-,Jack wins,Set Me Free,-,86,1,,,,
87,down,Marshmello,Silence (feat. Khalid),74,32,16,,,,
88,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,14,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,6,47,,,,
90,-,Firebeatz,On Top Of Mine (feat. Kelli-Leigh) [Extended Mix],-,90,1,,,,
91,-,Deepend,Lonely (feat. Malou) [Extended Mix],-,91,1,,,,
92,down,Ed Sheeran,Shape of You (NOTD Remix),25,8,62,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),60,14,33,,,,
94,down,Zhou & KnightBlock,Alicia,86,39,2,,,,
95,-,Emma Bunton,What Took You So Long,-,7,3,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,43,4,,,,
97,-,Phil The Beat & ILIRA,Anytime (Extended Mix),-,80,1,,,,
98,-,Daniel Bedingfield,Gotta Get Thru This,-,98,1,,,,
99,-,Syn Cole,Over You (feat. Carly Paige),-,45,4,,,,
100,-,Exotic,The Belly Dancer,-,46,12,,,,
