Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,27,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,27,,,,
3,up,Zedd & Alessia Cara,Stay,8,1,27,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,27,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,27,,,,
6,up,Lodato,Home,9,2,27,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,25,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,27,,,,
9,up,Jonas Blue,By Your Side (feat. RAYE),22,1,27,,,,
10,up,Martin Garrix & Troye Sivan,There for You,16,1,27,,,,
11,up,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),29,11,6,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,1,27,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),30,3,14,,,,
14,down,Dipha Barus & Monica Karina,You Move Me,6,1,27,,,,
15,up,Black Rose Beatz,Power,24,15,4,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,23,2,27,,,,
17,down,Clean Bandit,I Miss You (feat. Julia Michaels),15,10,19,,,,
18,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,19,,,,
19,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,4,15,,,,
20,-,Daft Punk,One More Time,-,4,5,,,,
21,-,Sam Feldt,Post Malone (feat. RANI),-,17,5,,,,
22,up,Steve Aoki,I Love My Friends (feat. Icona Pop),79,7,4,,,,
23,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,5,,,,
24,up,DJ Snake,A Different Way (feat. Lauv),42,21,11,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,27,,,,
26,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),38,26,5,,,,
27,up,Omi,Cheerleader (Ricky Blaze Remix),63,27,5,,,,
28,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,5,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,27,40,2019-10-06,40,2019-10-06
30,up,Vlade Kay,All This Lovin (feat. DJ Snake),31,24,8,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,27,,,,
32,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),20,4,22,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,27,,,,
34,down,The Crystal Method,Cherry Twist,14,9,27,,,,
35,up,Clean Bandit,Tears (feat. Louisa Johnson),78,23,19,,,,
36,up,Illenium & Jon Bellion,Good Things Fall Apart,47,10,27,,,,
37,-,Charlie Puth,Attention (Acoustic),-,2,19,,,,
38,up,Roa,Believe,57,19,2,,,,
39,-,Axwell Λ Ingrosso,More Than You Know,-,1,3,,,,
40,up,LiQWYD,Free,90,12,2,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],10,6,9,,,,
42,down,Jim Yosef,Arrow,37,23,3,,,,
43,up,Zedd & Elley Duhé,Happy Now,49,5,27,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),50,3,27,,,,
45,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,12,25,,,,
46,down,Jonas Blue,Mama (feat. William Singe),41,10,27,,,,
47,up,Happy Asmara,Kurang Apa,94,21,5,,,,
48,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,9,,,,
49,down,Libertaria,Kewer-Kewer (feat. Riris Arista),32,25,27,,,,
50,up,Avicii,The Nights (Avicii by Avicii),53,42,5,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),72,8,26,,,,
52,up,Zedd,Clarity (feat. Foxes),56,4,7,,,,
53,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],96,53,4,,,,
54,up,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),60,47,7,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,9,27,,,,
56,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),45,32,14,,,,
57,up,Barbie Nouva,Cinta Cinta Cinta,92,46,21,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),35,7,23,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,15,24,,,,
60,up,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),74,15,2,,,,
61,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,99,16,21,,,,
62,-,Via Vallen,Aku Cah Kerjo,-,50,1,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,70,1,27,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,17,8,,,,
65,down,Cubex,Mephedrone V02,48,48,3,,,,
66,down,Yellow Claw,Till It Hurts (feat. Ayden),28,28,6,,,,
67,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],43,10,6,,,,
68,down,Electrolight,Symbolism,67,17,27,,,,
69,down,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",52,27,8,,,,
70,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,64,1,,,,
71,down,Kelly Clarkson,Because of You (Jason Nevins Radio),69,19,9,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,1,15,,,,
73,-,Nadro & Timmy Commerford,Tropical Love,-,73,1,,,,
74,-,Calvin Harris & Dua Lipa,One Kiss (R3HAB Remix),-,74,1,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,16,15,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,1,,,,
77,up,DubVision & Afrojack,New Memories,98,30,12,,,,
78,-,G.T.I,Lagi Kece,-,78,1,,,,
79,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,1,,,,
80,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,20,,,,
81,-,Maisaka,Serigala Berbulu Domba,-,81,2,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),36,5,22,,,,
83,-,DJ Opus,Sahur Sahur Remix,-,83,1,,,,
84,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),85,31,8,,,,
85,down,Marshmello & Bastille,Happier,54,4,26,74,2019-10-06,74,2019-10-06
86,down,Kaskade,Samba Love,71,37,8,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,5,22,,,,
88,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Afrojack & Chasner Remix],-,88,1,,,,
89,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),64,20,18,,,,
90,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,1,,,,
91,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,13,22,,,,
92,-,Alexander Robotnick,Fischionovo (Louis Guilliaume Remix),-,92,1,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,1,,,,
94,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,6,,,,
95,-,Melinda,Cape Dech,-,90,2,,,,
96,-,Emmie,I Thought It Was You (Radio Edit),-,96,1,,,,
97,-,Right Said Fred,I'm Too Sexy,-,23,1,,,,
98,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,11,,,,
99,-,Daniel Briegert,A Night in Amsterdam,-,55,1,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,1,,,,
