Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,74,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,74,,,,
3,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],4,1,42,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,74,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,70,,,,
6,up,Martin Garrix & Troye Sivan,There for You,11,1,74,,,,
7,up,Lodato,Home,15,2,73,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),12,1,74,,,,
9,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],56,9,14,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,74,,,,
11,down,Sheylin,Iri Bilang Bos,1,1,10,,,,
12,down,Zedd & Alessia Cara,Stay,6,1,73,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,74,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],49,5,11,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,74,,,,
16,up,Dipha Barus & CADE,DOWN,30,1,32,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),33,8,64,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),21,4,55,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),41,3,74,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,9,73,,,,
21,-,Johanna Orbegoso,Starving,-,21,10,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,1,68,,,,
23,up,Regard,Ride It,34,1,54,57,2019-10-06,13,2019-11-10
24,up,Charlie Puth,Attention (Acoustic),38,2,60,,,,
25,-,George Mensah,Thief in the Night (Max Chapman Remix),-,25,3,,,,
26,up,Edot Arisna,Bisane Mung Nyawang,44,26,2,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,46,22,37,,,,
28,up,Edot Arisna,Tresnane Wong Kere,43,19,5,,,,
29,-,Daft Punk,Something About Us,-,11,15,,,,
30,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,61,,,,
31,-,Anabel Englund,London Headache (Purple Disco Machine Remix) [Mixed],-,31,2,,,,
32,down,Elektronomia,Energy,19,19,27,,,,
33,up,Della Monica,Keserimpet Bojone Konco,57,30,2,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),70,14,35,,,,
35,-,Robin Schulz,Titel 9,-,35,5,,,,
36,-,Lee Foss & Anabel Englund,Warm Disco,-,28,3,,,,
37,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),35,35,2,,,,
38,down,Duck Sauce,Barbra Streisand (Radio Edit),28,15,33,,,,
39,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,21,2,,,,
40,-,Dom Dolla,San Frandisco,-,36,2,,,,
41,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,38,3,,,,
42,down,Daft Punk,One More Time,16,4,13,,,,
43,-,Alesso,REMEDY,-,16,38,,,,
44,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,53,,,,
45,-,Anabel Englund,See the Sky (Joel Corry Remix),-,45,3,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,2,70,,,,
47,up,Nurogroove,Tribute to Dladla,72,31,2,,,,
48,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,38,,,,
49,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,40,3,,,,
50,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,2,,,,
51,down,Kalia Siska & Ska 86,Saling Cinta,48,30,16,,,,
52,down,Snakehips,Cruel (feat. ZAYN),39,27,10,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,13,35,,,,
54,up,brando,Look into My Eyes,74,1,34,,,,
55,-,Jamiroquai,Cosmic Girl,-,55,3,,,,
56,-,Ezza Junior,Karena Kamu Cuma Satu,-,7,1,,,,
57,up,Topic,Breaking Me (feat. A7S),60,1,44,94,2020-03-01,8,2020-08-16
58,up,Martin Garrix,Ocean (feat. Khalid),93,22,15,,,,
59,-,Disciples & Lee Foss,Only The Gods (feat. Anabel Englund) [Mixed],-,32,2,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,2,,,,
61,up,DJ Tronic,Sucka Free,71,22,3,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,18,24,,,,
63,up,&lez,Prime Fire,76,38,2,,,,
64,-,Route 94,My Love (feat. Jess Glynne),-,29,2,,,,
65,down,Black Coffee,I'm Fallin' (feat. RY X),54,54,2,,,,
66,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),100,2,24,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,54,,,,
68,down,Anggun,Crazy (Radio Edit],27,13,37,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),22,4,31,,,,
70,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),65,21,7,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,5,55,,,,
72,-,Gryffin,Body Back (feat. Maia Wright),-,49,5,,,,
73,down,Soundwave,Liberty,64,24,2,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,56,,,,
75,-,Dipha Barus & Monica Karina,You Move Me,-,1,63,,,,
76,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,59,1,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,70,,,,
78,-,Slushii & Holly,All Night Long,-,28,2,,,,
79,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,26,,,,
80,down,The Elevatorz,Scary,55,41,15,,,,
81,-,Prok & Fitch,Indiance,-,47,3,,,,
82,-,Eli & Fur,Otherside (Dosem Extended Remix),-,82,1,,,,
83,-,Chris Lorenzo,Bad Bitch (feat. Chynna),-,36,3,,,,
84,-,Icona Pop & Sofi Tukker,Spa,-,23,7,,,,
85,-,ricky retro,died (Extended Mix),-,85,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],75,8,13,,,,
87,-,Poerwanti Rahayu,Terpesona Aku Terpesona Menatapmu Ya Manis,-,62,1,,,,
88,-,Merk & Kremont & Buzz Low,Do It (Extended Mix),-,88,1,,,,
89,-,Declan DP,Expedition,-,11,7,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),58,22,18,,,,
91,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,81,2,,,,
92,-,"ATLiens, FrostTop & Hairitage",Exterminate (FrostTop Remix),-,65,3,,,,
93,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,9,,,,
94,down,Jonas Blue,Mama (feat. William Singe),84,10,48,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,2,70,,,,
96,-,Retrika & Alex Mueller,Dark Space (Extended Mix),-,96,1,,,,
97,-,Dario Rodriguez,Back to Me (feat. Scott Abbot),-,97,1,,,,
98,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,62,2,,,,
99,-,Nisildos,You Shall Not Pass,-,28,4,,,,
100,-,Murat Salman,Mistake,-,100,1,,,,
