Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,20,,,,
2,-,Axwell Λ Ingrosso,More Than You Know,-,1,131,,,,
3,-,"Zedd, Maren Morris & Grey",The Middle,-,2,167,,,,
4,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,212,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,143,,,,
6,down,Airwaze,HardRock Party (IMPP Edit),3,3,4,,,,
7,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,9,1,4,,,,
8,-,Mocharizma,Agnes Monica Paralyzed (feat. Def-Man),-,8,2,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,1,220,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,216,,,,
11,down,Zedd & Alessia Cara,Stay,2,1,209,,,,
12,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,134,,,,
13,-,Zedd,Clarity (feat. Foxes),-,4,99,,,,
14,down,Phoenix,Lisztomania (Holy Ghost! Remix),12,5,25,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,6,103,,,,
16,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),30,4,159,,,,
17,down,Marshmello & Bastille,Happier,10,4,161,74,2019-10-06,74,2019-10-06
18,up,Sigala & Becky Hill,Wish You Well,44,3,68,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,222,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),56,1,206,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),40,1,195,,,,
22,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,24,12,27,,,,
23,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,23,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,215,,,,
25,down,Example,Kickstarts (Extended Mix),21,10,11,,,,
26,-,Sister Sledge,Thinking of You,-,21,15,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,220,,,,
28,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,23,,,,
29,down,Blasterjaxx & Timmy Trumpet,Narco,26,5,65,,,,
30,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,22,,,,
31,up,Kygo & Ava Max,Whatever,34,15,3,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,57,,,,
33,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,7,88,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),15,7,134,,,,
35,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,35,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),48,3,176,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,2,7,,,,
38,-,Shakedown,Drowsy With Hope,-,16,25,,,,
39,-,Sam Smith,Stay with Me (Darkchild Version),-,11,73,,,,
40,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,129,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,153,,,,
42,-,Daft Punk,Digital Love,-,13,54,,,,
43,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,17,,,,
44,up,Anita Kemang,Nalangsa,49,44,7,,,,
45,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,46,,,,
46,-,Röyksopp,Remind Me,-,31,27,,,,
47,-,Via Vallen,Jerit Atiku,-,47,4,,,,
48,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,129,,,,
49,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,20,12,11,,,,
50,-,StarBe,Bang,-,36,8,,,,
51,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,12,,,,
52,down,Calvin Harris,Stay With Me,33,1,72,,,,
53,up,Galantis,Runaway (U & I),67,13,17,,,,
54,-,Aaries,Don't Give It Up (Reel People Rework),-,54,2,,,,
55,down,Zedd,I Want You to Know (feat. Selena Gomez),41,13,42,,,,
56,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,16,,,,
57,up,Jamiroquai,Falling,58,14,17,,,,
58,up,twenty one pilots,Stressed Out,65,4,27,,,,
59,down,Nella Kharisma,Mungkinkah,39,39,8,,,,
60,down,Calvin Harris,My Way,54,6,47,,,,
61,down,Declan DP,Raindrop,32,32,4,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,90,,,,
63,-,Avicii,Waiting For Love,-,33,27,,,,
64,up,Clean Bandit,Tears (feat. Louisa Johnson),89,23,75,,,,
65,down,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,45,18,17,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,16,40,,,,
67,-,Trinix & One-T,The Magic Key,-,31,2,,,,
68,-,Mchester,Kata Bijak,-,39,2,,,,
69,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,19,,,,
70,down,Daft Punk,One More Time,35,4,78,,,,
71,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],77,22,50,,,,
72,down,NANITA,Tak Kan Hilang,46,6,29,,,,
73,up,Daft Punk,One More Time (Short Radio Edit),85,13,68,,,,
74,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,77,,,,
75,-,Vita Alvia,Seberapa Pantas,-,75,1,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,100,,,,
77,-,Mochi,Terhanyut Dalam Kemesraan,-,34,7,,,,
78,down,Marshmello,Alone,59,25,51,,,,
79,-,Vita Alvia,Prei Kanan Kiri,-,45,3,,,,
80,down,Martin Garrix,High on Life (feat. Bonn),60,13,67,,,,
81,down,Jonas Blue,Mama (feat. William Singe),69,10,123,,,,
82,down,Via Vallen,Meraih Bintang,29,29,14,,,,
83,down,Kapten Asia,DJ KUDA YANG MANA KUDA YANG MANA TUAN SENANGI,75,64,8,,,,
84,down,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,71,19,18,,,,
85,-,Vanilla,Swept Away (Aroop Roy Remix),-,52,1,,,,
86,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,35,5,,,,
87,-,Weird Genius & Pepita,Catalyst.,-,42,5,,,,
88,down,Swoop,(It Could Happen) Any Day Now (Radio Edit),84,38,5,,,,
89,-,No Mercy,Please Don't Go,-,68,2,,,,
90,-,3 Steps Ahead,Crazy,-,90,1,,,,
91,up,Marshmello,Silence (feat. Khalid),92,32,70,,,,
92,-,Lian Karina,Ehek,-,65,3,,,,
93,-,Via Vallen,Lepas Tanpa Kata,-,62,10,,,,
94,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,55,3,,,,
95,down,Lustral,Everytime (Way Out West Edit),61,57,10,,,,
96,-,Chicane,Love On the Run (feat. Peter Cunnah),-,51,5,,,,
97,-,"Alan Walker, JVKE & YUQI",Fire!,-,43,3,,,,
98,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,29,,,,
99,-,Martin Garrix & Lloyiso,Real Love,-,13,14,,,,
100,-,Slim Dangdut,Simalakama Dangdut,-,100,1,,,,
