Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,5,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,5,,,,
3,down,Regard,Ride It,2,1,5,57,2019-10-06,13,2019-11-10
4,up,Charlie Puth,Attention (Acoustic),12,2,5,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,3,2,5,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),7,1,5,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,5,,,,
8,up,Dipha Barus & Monica Karina,You Move Me,8,1,5,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,1,5,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,6,6,5,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),23,8,5,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,5,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,5,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,5,,,,
15,up,Illenium & Jon Bellion,Good Things Fall Apart,17,10,5,,,,
16,up,Lodato,Home,22,2,5,,,,
17,up,Jonas Blue,Mama (feat. William Singe),24,10,5,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,5,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,1,5,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],20,12,5,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),4,3,5,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),35,1,5,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,1,5,,,,
24,down,Marshmello & Bastille,Happier,21,4,5,74,2019-10-06,74,2019-10-06
25,down,Zedd & Elley Duhé,Happy Now,19,5,5,,,,
26,up,Anggun,Crazy (Radio Edit],39,13,5,,,,
27,down,Martin Garrix & Troye Sivan,There for You,16,1,5,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,3,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,2,5,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,5,5,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,13,3,,,,
32,down,Libertaria,Kewer-Kewer (feat. Riris Arista),26,25,5,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),32,8,5,,,,
34,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,25,5,,,,
35,up,The Crystal Method,Cherry Twist,46,9,5,,,,
36,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",34,5,5,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss (Jauz Extended Remix),60,37,5,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,9,5,,,,
39,up,MusicbyAden,Happy,63,7,2,,,,
40,up,Jax Jones & Bebe Rexha,Harder,50,6,5,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),45,5,5,,,,
42,up,All Saints,Pure Shores,56,15,5,,,,
43,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),44,19,5,,,,
44,-,Daft Punk,Digital Love,-,10,2,,,,
45,down,Clean Bandit,Mama (feat. Ellie Goulding),36,2,5,,,,
46,up,Electrolight,Symbolism,52,17,5,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,1,5,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,23,4,,,,
49,up,Charlie Puth,How Long (Remix) [feat. French Montana],59,12,5,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,5,5,40,2019-10-06,40,2019-10-06
51,down,Sigala & Becky Hill,Wish You Well,49,3,5,,,,
52,up,The Chainsmokers & Bebe Rexha,Call You Mine,61,2,5,,,,
53,down,Zedd & Alessia Cara,Stay,42,1,5,,,,
54,down,"Calvin Harris, Sam Smith",Promises,38,15,5,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,37,3,5,,,,
56,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,4,,,,
57,up,"Alan Walker, K-391 & Emelie Hollow",Lily,71,9,5,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),40,7,5,,,,
59,-,Second Sun,Staring At the Sun,-,59,1,,,,
60,up,PhYnee,Nitrogen (Extended Mix),97,50,4,,,,
61,-,Sy Ns - 13,Ta7shesh - Wawi,-,19,2,,,,
62,down,Jonas Blue & HRVY,Younger,31,10,5,,,,
63,-,Brigado Crew & Crisstiano,Persian,-,62,2,,,,
64,-,Dutty Moonshine,Takin' It Back,-,4,4,,,,
65,down,Avicii,The Nights,48,39,5,,,,
66,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,45,1,,,,
67,-,MY Release,Jangan Nget Ngetan,-,67,1,,,,
68,up,The Mark,The Ghost Train,68,25,3,,,,
69,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,27,1,,,,
70,down,Kaskade & Meghan Trainor,With You,62,27,5,,,,
71,down,Basement Jaxx,Jus 1 Kiss (Extended Mix),51,34,5,,,,
72,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),74,20,5,,,,
73,-,Kalkar,Imput Mind,-,10,4,,,,
74,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),95,26,4,,,,
75,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,65,16,5,,,,
76,-,Marshmello,Alone,-,25,1,,,,
77,down,Rohayu,Jangan Terlalu,54,15,2,,,,
78,down,Ava Max,Sweet but Psycho (Elijah Hill Remix),43,43,2,,,,
79,up,Lustral,Everytime (Way Out West Edit),98,57,3,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),72,37,5,,,,
81,-,"Calvin Harris, Rag'n'Bone Man",Giant (Michael Calfan Remix),-,76,1,,,,
82,-,Marshmello,Silence (feat. Khalid),-,32,4,,,,
83,up,Martin Garrix,Ocean (feat. Khalid),85,22,3,,,,
84,down,Avicii,Without You (feat. Sandro Cavazza),79,14,5,,,,
85,-,Martin Garrix & Troye Sivan,There for You (Bart B More Remix),-,45,1,,,,
86,down,Frenchies,Crickets,84,73,4,,,,
87,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,2,,,,
88,-,Vintage Culture & Fancy Inc,In the Dark,-,59,1,,,,
89,-,Jonas Blue & Retrovision,All Night Long,-,89,1,,,,
90,-,Vintage Culture & Fancy Inc,My Girl,-,90,1,,,,
91,down,Hoodfellas,Last Friday Night (Electro Remix),66,39,5,,,,
92,up,R3HAB & Mike Williams,Lullaby,99,92,2,,,,
93,down,DJ Toro & Calvin Harris,Outside (DJ Toro Remix),82,82,3,,,,
94,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),69,60,5,,,,
95,-,Oakenfold,Motion (feat. Grant Lee Phillips),-,95,1,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),92,16,2,,,,
97,-,Cartoon,On & On (feat. Daniel Levi),-,19,2,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,72,1,,,,
99,down,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],58,19,5,,,,
100,-,Gryffin,Body Back (feat. Maia Wright),-,49,1,,,,
