Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,181,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,181,,,,
3,down,Axwell Λ Ingrosso,More Than You Know,2,1,106,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,183,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,110,,,,
6,up,Martin Garrix & Troye Sivan,There for You,6,1,180,,,,
7,up,Alan Walker & Sasha Alex Sloan,Hero,11,1,5,,,,
8,-,twenty one pilots,Stressed Out,-,4,9,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,1,57,,,,
10,up,Clean Bandit,I Miss You (feat. Julia Michaels),21,10,84,,,,
11,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,43,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,188,,,,
13,-,Syahiba Saufa,Pantun Janda,-,13,1,,,,
14,up,Charlie Puth,Attention (Remix) [feat. Kyle],95,5,103,,,,
15,down,Jim Yosef,Firefly,7,7,17,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),12,3,130,,,,
17,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,106,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),8,1,186,,,,
19,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,23,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,1,89,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,182,,,,
22,up,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],100,21,9,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),16,1,182,,,,
24,down,Roa,Ready for Summer,14,5,11,,,,
25,-,Zedd & Elley Duhé,Happy Now,-,5,147,,,,
26,-,Hot Since 82,Want You,-,26,6,,,,
27,-,24 Hour Party Project,Party Rock Anthem (Originally Performed By LMFAO feat. Lauren Bennett & GoonRock) [Non Stop Mix Version],-,27,2,,,,
28,-,Flight Facilities,Foreign Language (feat. Jess),-,13,11,,,,
29,-,Route 94 & MK,17 / My Love (feat. Jess Glynne) [Mixed],-,29,1,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,1,172,,,,
31,down,ニッキー・ミナージュ,Starships,20,8,63,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,27,13,,,,
33,-,"Kastra, twoDB & Evangelia",U & Me,-,33,4,,,,
34,-,Coldplay,Hymn for the Weekend,-,1,21,,,,
35,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,15,,,,
36,-,Zedd & Alessia Cara,Stay,-,1,176,,,,
37,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,50,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,30,2,146,,,,
39,-,Daft Punk,One More Time,-,4,62,,,,
40,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,30,,,,
41,down,Liam Payne,Live Forever (feat. Cheat Codes),24,10,41,,,,
42,-,Barakatak,Maju Maju Maju,-,35,2,,,,
43,-,James Hype & Tita Lau,Disconnected,-,43,4,,,,
44,-,Henry Fong & Knock2,What's the Move (feat. General Degree),-,44,1,,,,
45,up,DJ NSC REMIX,DJ SANES TRAP FULL BASS -(NGANCANI NANGING ORA ISO NDUWENI) (feat. Astro Music Group),96,34,3,,,,
46,-,Bassjackers,Want You (So Bad),-,46,2,,,,
47,-,Kastra,Glamorous,-,47,4,,,,
48,down,Blasterjaxx & Timmy Trumpet,Narco,19,5,31,,,,
49,-,Gryffin & Elley Duhé,Tie Me Down,-,10,67,,,,
50,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),17,14,4,,,,
51,-,Martin Garrix,High on Life (feat. Bonn),-,13,35,,,,
52,-,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),-,12,13,,,,
53,-,Layton Giordani,Memory Fragment,-,53,6,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),97,3,155,,,,
55,up,Coldplay,A Sky Full of Stars,71,9,43,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),29,7,114,,,,
57,down,Marshmello & Bastille,Happier,40,4,130,74,2019-10-06,74,2019-10-06
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,8,44,,,,
59,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,118,,,,
60,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,10,,,,
61,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],68,22,24,,,,
62,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,27,,,,
63,-,Yasmine Alena,Mama Muda,-,63,1,,,,
64,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,43,9,,,,
65,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,30,,,,
66,-,Imanbek & BYOR,Belly Dancer (DMNDS vs. MELON Remix),-,66,1,,,,
67,up,Calvin Harris,Stay With Me,83,1,45,,,,
68,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),27,4,128,,,,
69,-,Muz'art,Jukebox,-,61,3,,,,
70,-,Alesso & Zara Larsson,Words,-,5,3,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,9,52,,,,
72,-,SECRET NUMBER,DOXA,-,72,1,,,,
73,up,Moony,I Don't Know Why (Radio Edit),85,10,9,,,,
74,-,syahiba Saufa,Bertahan (DJ Kentrung),-,31,5,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,63,,,,
76,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,26,,,,
77,-,Nightcrawlers,All Night Long (feat. John Reid) [Jet Boot Jack Remix],-,77,1,,,,
78,-,Jony K,Track,-,78,1,,,,
79,-,Vita Alvia,Cinta Satu Satunya,-,76,2,,,,
80,-,Alesso & Katy Perry,When I'm Gone,-,1,42,,,,
81,-,Zedd,Clarity (feat. Foxes),-,4,77,,,,
82,-,Noizu,Summer 91,-,82,1,,,,
83,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,64,3,,,,
84,down,DWI EKO,Mimpi Manis,36,23,2,,,,
85,-,Daft Punk,Around the World,-,20,8,,,,
86,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,61,1,,,,
87,-,All Saints,Pure Shores,-,15,52,,,,
88,-,Steve Aoki & HRVY,Save Me,-,88,1,,,,
89,down,Jonas Blue,What I Like About You (feat. Theresa Rex),80,18,33,,,,
90,-,Via Vallen,Meraih Bintang,-,29,11,,,,
91,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,59,16,26,,,,
92,down,Luis Fonsi,Despacito (Version Pop),65,53,8,,,,
93,-,White Chorus,This Feeling,-,24,1,,,,
94,down,Zedd,I Want You to Know (feat. Selena Gomez),58,13,28,,,,
95,-,DJ Snake,A Different Way (feat. Lauv),-,21,78,,,,
96,-,Spencer Brown & Marsh,Pursuance,-,35,4,,,,
97,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,19,,,,
98,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),88,18,34,,,,
99,-,LiQWYD,Feel,-,5,16,,,,
100,-,John Summit,Beauty Sleep,-,100,1,,,,
