Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,5,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,4,1,39,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,115,,,,
4,down,Jonas Blue,By Your Side (feat. RAYE),1,1,118,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,118,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,118,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,111,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,118,,,,
9,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,5,88,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,118,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,117,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,3,67,,,,
13,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,9,3,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,62,1,110,,,,
15,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,25,,,,
16,up,Zedd & Alessia Cara,Stay,26,1,114,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,4,,,,
18,-,Frenchies,Green Gold,-,18,1,,,,
19,up,flinker_winkler,Stay Drunk •Frenchcore•,30,9,30,,,,
20,down,Zedd & Elley Duhé,Happy Now,19,5,103,,,,
21,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,7,4,,,,
22,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,9,112,,,,
23,up,Dipha Barus & CADE,DOWN,47,1,75,,,,
24,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,29,,,,
25,up,surf mesa,Ily,45,6,70,63,2020-04-19,18,2020-07-12
26,up,Martin Garrix & Troye Sivan,There for You,35,1,118,,,,
27,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),15,1,10,,,,
28,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,27,10,10,,,,
29,-,Dove & Serpent,Hold On (Dove & Serpent Remix),-,11,1,,,,
30,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],28,14,20,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,2,62,,,,
32,down,Charlie Puth,Attention (Remix) [feat. Kyle],24,5,38,,,,
33,-,Marshmello & Bastille,Happier,-,4,64,74,2019-10-06,74,2019-10-06
34,-,Laidback Luke & GATTÜSO,Never Alone,-,34,1,,,,
35,up,Clean Bandit,I Miss You (feat. Julia Michaels),51,10,52,,,,
36,down,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),33,33,2,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,24,,,,
38,up,Soundwave,Kamulah Satu-Satunya,66,24,10,,,,
39,up,Kalkar,Imput Mind,39,10,67,,,,
40,-,All Saints,Pure Shores,-,15,50,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),54,4,96,,,,
42,-,Regard,Ride It,-,1,61,57,2019-10-06,13,2019-11-10
43,up,George Mensah,Thief in the Night (Max Chapman Remix),56,25,7,,,,
44,-,ニッキー・ミナージュ,Starships,-,8,12,,,,
45,up,Marshmello,Silence (feat. Khalid),70,32,25,,,,
46,-,Mike Perry,The Ocean (feat. Shy Martin),-,46,2,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],58,23,15,,,,
48,up,Acraze,Do It To It (Extended Mix),93,29,3,,,,
49,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,49,2,,,,
50,-,Avicii,Lonely Together (feat. Rita Ora),-,11,19,,,,
51,-,Max Styler,Body High (feat. Sanna Martinez),-,36,7,,,,
52,down,Zedd,Straight into the Fire,50,37,6,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),57,1,6,,,,
54,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,39,,,,
55,-,Endor,Pump It Up (Black Caviar Remix),-,41,5,,,,
56,-,Two Friends,Looking At You (feat. Sam Vesso) [BLVD. Remix],-,56,4,,,,
57,-,Tobu,Colors,-,57,5,,,,
58,down,DJ Opus,Pipipi Calon Mantu (Remix),49,18,5,,,,
59,-,Jim Yosef,Arrow,-,23,11,,,,
60,-,Michael Jackson,You Are Not Alone (Classic Club Mix),-,21,2,,,,
61,-,MusicbyAden,Happy,-,7,6,,,,
62,-,"Salatiel, Samini, Timi Dakolo, Assia, HAKIM, جايلان, Rayen Youssef, Tukkiman, Imilo Iechanceux, Mylmo, Dadiposlim, Emmerson Bockarie, Peque Jazz, WJ De King, Azaya, Rinyu, Fame Sene, Cremilda Medina, Lord Ekomi, Jah Prayzah, Georges Kalukusha, Acho, Teddy",We Stand for Africa,-,62,1,,,,
63,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,43,,,,
64,-,Jonas Blue,I See Love (feat. Joe Jonas),-,64,3,,,,
65,-,The Chainsmokers,Paris,-,28,12,,,,
66,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,66,1,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,22,4,,,,
68,-,Rasmus Faber,Are You Ready (Rasmus Faber Farplane Dub) [Rasmus Faber Farplane Dub],-,39,2,,,,
69,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,8,,,,
70,-,Litm,After Party 4,-,54,3,,,,
71,-,NASA,Back to Square One (Single Version),-,49,2,,,,
72,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,2,,,,
73,up,Boris Dlugosch & Róisín Murphy,Never Enough (Club Mix Remastered),100,73,2,,,,
74,up,RASMUS FABER,Never Felt So Fly,99,39,12,,,,
75,-,Ibranovski,Surfboard,-,31,5,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,27,,,,
77,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,9,,,,
78,-,Via Vallen,Aku Cah Kerjo,-,50,7,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],43,8,48,,,,
80,-,Dipha Barus & Monica Karina,You Move Me,-,1,86,,,,
81,-,Alesso,REMEDY,-,16,60,,,,
82,-,Cartoon,On & On (feat. Daniel Levi),-,19,7,,,,
83,up,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),83,22,2,,,,
84,-,Oliver Riton,Friday (Dopamine Re-Edit),-,84,1,,,,
85,up,Jonas Blue,Rise (feat. Jack & Jack),86,7,70,,,,
86,-,Declan DP,We Are Here,-,38,6,,,,
87,-,Shakedown,Drowsy With Hope,-,16,3,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,66,40,2019-10-06,40,2019-10-06
89,-,Thomas,I Won't Give Up,-,41,16,,,,
90,down,Edu Sitepu XDS,Jedag Jedug Parjamban,82,61,4,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,7,27,,,,
92,-,DJ Snake,A Different Way (feat. Lauv),-,21,54,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,5,,,,
94,-,DJ B-SUPREME,Solo,-,64,4,,,,
95,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,57,1,,,,
96,-,Snakehips,Cruel (feat. ZAYN),-,27,15,,,,
97,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),69,26,59,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,86,1,87,2019-10-20,28,2019-12-08
99,down,LiQWYD,Another Time,36,7,54,,,,
100,-,Via Vallen,Sayang,-,36,10,,,,
