Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus & CADE,DOWN,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,50,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,20,94,2020-03-01,8,2020-08-16
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,50,,,,
5,up,Deaf Kev,Invincible,16,5,3,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,44,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,50,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,50,,,,
9,down,Zedd & Alessia Cara,Stay,6,1,49,,,,
10,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],8,1,18,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),39,3,36,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,50,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),15,4,9,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,50,,,,
15,up,Chris Henry,Flash,36,15,2,,,,
16,down,Martin Garrix & Troye Sivan,There for You,14,1,50,,,,
17,up,Jonas Blue,By Your Side (feat. RAYE),17,1,50,,,,
18,up,DayFox,Lovesight,28,6,8,,,,
19,-,Elektronomia,Energy,-,19,9,,,,
20,down,yellow claw & weird genius,Hush (feat. Reikko),10,5,9,,,,
21,up,surf mesa,Ily,43,6,20,63,2020-04-19,18,2020-07-12
22,down,brando,Look into My Eyes,9,1,11,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,49,,,,
24,up,Happy Asmara,Apakah Itu Cinta,34,9,8,,,,
25,down,Lodato,Home,11,2,49,,,,
26,up,Ikson,Okay,60,26,2,,,,
27,-,Coldplay,A Sky Full of Stars,-,9,9,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],18,6,14,,,,
29,down,Charlie Puth,Attention (Remix) [feat. Kyle],25,5,5,,,,
30,down,Kimokawa,Just The Way You Are ( Bruno Mars ),22,10,20,,,,
31,up,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),76,31,2,,,,
32,down,David Guetta & Sia,Let's Love,29,20,5,84,2020-11-22,81,2020-11-29
33,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],57,10,23,,,,
34,-,MYRNE,All Night I've Been Waiting for You,-,34,1,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,41,1,15,,,,
36,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),24,19,7,,,,
37,down,"Calvin Harris, Sam Smith",Promises,35,15,44,,,,
38,-,Big Wild,When I Get There,-,38,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),23,3,50,,,,
40,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),20,20,24,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,71,9,50,,,,
42,-,Kygo & Miguel,Remind Me to Forget,-,42,19,,,,
43,up,Zedd & Elley Duhé,Happy Now,58,5,48,,,,
44,-,Hairitage,The Movement,-,44,1,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,6,40,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),40,33,5,,,,
47,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),27,4,38,,,,
48,-,Gammer,The Drop,-,48,1,,,,
49,-,Daft Punk,Something About Us,-,11,9,,,,
50,-,Ummet Ozcan & PollyAnna,Starchild,-,48,6,,,,
51,-,Wuki,"Chicken Wang (feat. Diplo, Snappy Jit)",-,51,1,,,,
52,-,Slushii & Carbin,Run Up (feat. SKYXXX),-,45,1,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,59,2,50,,,,
54,-,Boombox Cartel,Jefe,-,54,1,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,50,40,2019-10-06,40,2019-10-06
56,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),26,9,9,,,,
57,-,Boombox Cartel,NEW WIP (feat. MadeinTYO),-,57,1,,,,
58,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,1,,,,
59,-,Daniel Portman,Vulnerable (Club Mix),-,59,1,,,,
60,down,Dipha Barus & Monica Karina,You Move Me,32,1,45,,,,
61,-,Fatboy Slim,"Right Here, Right Now",-,61,1,,,,
62,-,Fratelli Stellari,La Fedele Creatura di Orione,-,12,6,,,,
63,-,Happy Asmara,Bojomu Semangatku,-,22,1,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],31,25,5,,,,
65,-,Larry Heard,Missing You (Instrumental),-,45,3,,,,
66,-,Billie Eilish,MyBoi (TroyBoi Remix),-,66,1,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],78,12,35,,,,
68,down,Charlie Puth,How Long (Remix) [feat. French Montana],67,12,41,,,,
69,-,Cash Cash & Dashboard Confessional,Belong,-,46,7,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,33,1,50,,,,
71,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,1,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,2,49,,,,
73,down,LiQWYD,Piña Colada,65,36,10,,,,
74,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,10,,,,
75,down,DJ Bangkong,Ngawi Nagih Janji,48,30,5,,,,
76,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),87,1,20,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),38,22,6,,,,
78,-,TroyBoi,Say Yeah,-,62,15,,,,
79,-,Barbie Nouva,Cinta Cinta Cinta,-,46,31,,,,
80,-,Fahmy Shahab,Kopi Dangdut,-,80,2,,,,
81,-,Rawtek & Schade,My Vibe,-,81,1,,,,
82,-,ALRT,Front to Back,-,82,1,,,,
83,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),62,31,19,,,,
84,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,8,,,,
85,down,Duke Dumont,I Got U (feat. Jax Jones),64,33,3,,,,
86,-,Blonde & Craig David,Nothing Like This,-,53,1,,,,
87,-,YehMe2 & Wuki,Throw It,-,75,1,,,,
88,up,MusicbyAden,Me & You,97,88,2,,,,
89,up,Exotic,The Belly Dancer,99,46,2,,,,
90,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,2,,,,
91,-,Zedd,Clarity (feat. Foxes),-,4,15,,,,
92,-,Regard,Ride It,-,1,46,57,2019-10-06,13,2019-11-10
93,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,16,,,,
94,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren) [Fedde Le Grand Remix],-,94,1,,,,
95,-,Zedd & Katy Perry,365,-,41,4,,,,
96,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,7,,,,
97,-,Far East Movement,The Illest (feat. Riff Raff),-,59,2,,,,
98,-,Vol2Cat,You Don't Know,-,98,1,,,,
99,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,76,3,,,,
100,down,Safira Inema,Selamat Jalan,90,15,4,,,,
