Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,0,,,,
2,up,Dipha Barus & Monica Karina,You Move Me,6,1,0,,,,
3,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,10,3,0,,,,
4,down,Sigala & Becky Hill,Wish You Well,3,3,0,,,,
5,up,Zedd & Elley Duhé,Happy Now,8,5,0,,,,
6,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,1,0,,,,
7,down,Clean Bandit,Mama (feat. Ellie Goulding),4,2,0,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),20,3,0,,,,
9,down,The Chainsmokers & Bebe Rexha,Call You Mine,5,2,0,,,,
10,up,Martin Garrix & Troye Sivan,There for You,15,1,0,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),11,8,0,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),14,1,0,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,1,0,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,50,1,0,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,0,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,17,2,0,,,,
17,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,5,0,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,0,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),7,1,0,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),38,1,0,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,9,0,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,2,0,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,0,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,22,0,,,,
25,-,Daft Punk,Digital Love,-,10,0,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,1,0,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,0,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,0,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,0,40,2019-10-06,40,2019-10-06
30,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,0,,,,
31,up,Dutty Moonshine,Takin' It Back,32,4,0,,,,
32,down,Jonas Blue,Mama (feat. William Singe),31,10,0,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),36,3,0,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,16,0,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,46,1,0,,,,
36,up,Yellow Claw,Till It Hurts (feat. Ayden),52,36,0,,,,
37,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],61,18,0,,,,
38,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,38,0,,,,
39,up,Marshmello & Bastille,Happier,39,4,0,74,2019-10-06,74,2019-10-06
40,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,40,0,,,,
41,down,Jax Jones & Bebe Rexha,Harder,28,6,0,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,0,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,0,,,,
44,up,NOTD & HRVY,I Miss Myself,49,20,0,,,,
45,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),54,19,0,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,25,0,,,,
47,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),66,31,0,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,1,0,,,,
49,down,Zedd & Alessia Cara,Stay,45,1,0,,,,
50,up,Darude,Sandstorm (Radio Edit),72,32,0,,,,
51,up,Marshmello,Silence (feat. Khalid),75,32,0,,,,
52,up,Martin Garrix,No Sleep (feat. Bonn),73,22,0,,,,
53,up,The Crystal Method,Cherry Twist,70,9,0,,,,
54,up,Zedd & Katy Perry,365,69,41,0,,,,
55,up,Martin Garrix,Ocean (feat. Khalid),76,22,0,,,,
56,up,Marshmello,Rescue Me (feat. A Day to Remember),77,44,0,,,,
57,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,35,0,,,,
58,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,0,,,,
59,up,Ed Sheeran,Shape of You (NOTD Remix),65,8,0,,,,
60,down,Abad 21,Disaat Kau Rapuh (HanDeeJay Rmx),47,47,0,,,,
61,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",64,5,0,,,,
62,down,Zedd,Stay the Night (feat. Hayley Williams),48,6,0,,,,
63,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),67,31,0,,,,
64,up,DJ Snake,A Different Way (feat. Lauv),68,21,0,,,,
65,down,DJ Snake,When the Lights Go Down,57,57,0,,,,
66,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,0,,,,
67,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,62,16,0,,,,
68,down,Ingga,Cinta Sebelah Hati (V4NC3 Rmx),41,41,0,,,,
69,down,Zedd,Clarity (feat. Foxes),44,4,0,,,,
70,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,0,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],91,12,0,,,,
72,-,Galantis,Runaway (U & I),-,13,0,,,,
73,up,"Calvin Harris, Sam Smith",Promises,89,15,0,,,,
74,-,Oso & The Odds,High & Dry (Radiohead),-,74,0,,,,
75,-,Cash Cash & ROZES,Matches,-,56,0,,,,
76,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,13,0,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,15,0,,,,
78,-,NASA,Back to Square One (Single Version),-,49,0,,,,
79,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),60,8,0,,,,
80,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],58,14,0,,,,
81,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,0,,,,
82,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,0,,,,
83,up,Klangkarussell,Sonnentanz,87,36,0,,,,
84,down,Avicii,Heaven,79,35,0,84,2019-10-06,84,2019-10-06
85,down,Jennifer Lopez,Goin' In (feat. Flo Rida),56,46,0,,,,
86,-,Fame,123456789,-,86,0,,,,
87,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,0,,,,
88,down,Jonas Blue,We Could Go Back (feat. Moelogo),29,17,0,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,17,0,,,,
90,-,Jack Back & Cevin Fisher,2000 Freaks Come Out,-,66,0,,,,
91,-,All Saints,Pure Shores,-,15,0,,,,
92,-,Mad Mac & Jamis,Renegade Master (Dimitri Vegas & Like Mike Edit),-,75,0,,,,
93,up,Jewelz & Sparks,Hard,95,80,0,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,37,0,,,,
95,-,Thomas Newson & Jack Note,Oh Babe,-,94,0,,,,
96,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,0,,,,
97,down,Skrillex & Rick Ross,Purple Lamborghini,86,86,0,,,,
98,-,SUNSTARS,Flames,-,92,0,,,,
99,-,Daft Punk,Something About Us,-,11,0,,,,
100,down,Firman Siagian,Bukan Kamu Tapi Kamu (HanDeeJay Rmx),42,42,0,,,,
