Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,176,,,,
2,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,178,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,1,23,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),6,3,125,,,,
5,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,1,52,,,,
6,down,Martin Garrix & Troye Sivan,There for You,2,1,175,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,177,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,9,1,101,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,13,2,141,,,,
10,-,DJ In2ition,Thunder (Remix),-,10,6,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),8,1,167,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,1,176,,,,
13,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],11,7,38,,,,
14,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,28,,,,
15,-,"Jax Jones, Calum Scott & Robin Schulz",Whistle (Robin Schulz Remix),-,15,1,,,,
16,up,Roa,Ready for Summer,26,5,6,,,,
17,-,Coldplay,A Sky Full of Stars,-,9,38,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,1,84,,,,
19,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],24,15,3,,,,
20,down,Jonas Blue,By Your Side (feat. RAYE),4,1,177,,,,
21,up,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],56,21,6,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,79,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,183,,,,
24,down,Blasterjaxx & Timmy Trumpet,Narco,22,5,26,,,,
25,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,14,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,1,36,,,,
27,down,Difarina Indra,Memandangmu (feat. Fendik Adella),17,16,13,,,,
28,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,21,,,,
29,-,Coldplay,Hymn for the Weekend,-,1,19,,,,
30,up,Sam Smith,Stay with Me (Darkchild Version),83,11,46,,,,
31,down,Marshmello & Bastille,Happier,21,4,125,74,2019-10-06,74,2019-10-06
32,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),49,4,123,,,,
33,down,ニッキー・ミナージュ,Starships,31,8,58,,,,
34,up,Wartoz,Nextgen,48,27,4,,,,
35,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,35,2,,,,
36,-,twenty one pilots,Stressed Out,-,4,5,,,,
37,-,The Chainsmokers,Paris,-,28,28,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,7,65,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,2,105,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,27,8,,,,
41,up,Pi Seven,Money Lisa (feat. PiCe),79,41,2,,,,
42,-,ATB,Bring It Back,-,25,1,,,,
43,up,Clean Bandit,I Miss You (feat. Julia Michaels),46,10,79,,,,
44,up,syahiba Saufa,Bertahan (DJ Kentrung),57,31,4,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),18,9,47,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,184,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,109,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,18,49,,,,
49,up,Martin Garrix,High on Life (feat. Bonn),58,13,31,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,1,37,,,,
51,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,1,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),5,1,181,,,,
53,-,David Guetta & Sia,Flames (David Guetta Remix),-,36,5,,,,
54,-,Alesix,American Boy (Extended Mix),-,54,2,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,165,,,,
56,down,Calvin Harris,Stay With Me,25,1,40,,,,
57,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,57,1,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Joe Mason Remix),99,58,2,,,,
59,down,Sigala & Becky Hill,Wish You Well,50,3,32,,,,
60,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),76,26,17,,,,
61,-,David Guetta & Sia,Flames,-,28,16,,,,
62,-,Skrillex & The Doors,Breakn' a Sweat (Zedd Remix),-,62,1,,,,
63,-,Cash Cash,42,-,63,1,,,,
64,-,Mike Perry,The Ocean (feat. Shy Martin),-,46,6,,,,
65,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,43,8,,,,
66,-,195,Retro,-,66,1,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),27,3,151,,,,
68,-,Daft Punk,Digital Love,-,13,45,,,,
69,down,Difarina Indra,Rindu Serindu Rindunya (feat. Fendik Adella),37,13,14,,,,
70,-,"DJ Evelin, Nadya Almira Puteri & DJ FUMIYA",Kimochi,-,70,3,,,,
71,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,47,16,21,,,,
72,-,Avicii,Heaven,-,35,4,84,2019-10-06,84,2019-10-06
73,-,Peggy Gou & OHHYUK,Nabi,-,73,1,,,,
74,down,Marshmello,Here With Me (feat. CHVRCHES),52,11,115,,,,
75,-,Cash Cash,Aftershock (feat. Jacquie Lee),-,75,3,,,,
76,-,Bodyrockers,I Like the Way (Radio Edit),-,19,15,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,93,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,13,43,,,,
79,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,1,32,,,,
80,-,Me Dicen Raul,201A,-,80,1,,,,
81,down,Afrian Af,Memikirkan,41,14,3,,,,
82,-,Loud Luxury,Body (feat. brando),-,61,6,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,76,,,,
84,down,Daft Punk,One More Time,81,4,59,,,,
85,-,HENDY ADJI,DJ PELUKLAH TUBUHKU KECUP KENINGKU - AYANG INS,-,53,5,,,,
86,-,Zedd,Clarity (feat. Foxes),-,4,74,,,,
87,-,Midnight Quickie,Bebas Lepas,-,10,14,,,,
88,-,Via Vallen,Meraih Bintang,-,29,10,,,,
89,-,Jim Yosef,Can't Wait (feat. Anna Yvette),-,89,2,,,,
90,down,Various Artists,Running Music (Continuous Running & Workout Mix) [Continuous DJ Mix],30,30,2,,,,
91,-,Naughty By Nature,Hip Hop Hooray,-,45,6,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,98,,,,
93,down,R3HAB & Amy Shark,Sway My Way,43,3,16,,,,
94,-,Snakehips,Cruel (feat. ZAYN),-,27,17,,,,
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,42,,,,
96,-,Requiem & Titan,Wrong Impression (Edit),-,50,5,,,,
97,-,Eka Gustiwana,Sanubari (feat. Prince Husein),-,97,1,,,,
98,-,Dillon Francis,Goodies,-,83,1,,,,
99,-,Meggy Z,Hutang Cinta,-,99,1,,,,
100,down,Galantis,Runaway (U & I),62,22,17,,,,
