Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Martin Garrix & Troye Sivan,There for You,2,1,156,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,1,149,,,,
4,up,Years & Years,King,8,4,4,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,1,151,,,,
6,-,MBB,Good Vibes,-,6,6,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,1,156,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,1,148,,,,
9,down,Carnage,Toca (feat. Timmy Trumpet & KSHMR),3,3,3,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,156,,,,
11,up,Roa,Innocence,14,4,3,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,148,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,105,,,,
14,down,Zedd & Alessia Cara,Stay,13,1,152,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,9,137,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),15,3,128,,,,
17,down,Jonas Blue,By Your Side (feat. RAYE),7,1,156,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,1,155,,,,
19,up,Marshmello & Bastille,Happier,54,4,97,74,2019-10-06,74,2019-10-06
20,-,DayFox,Lovesight,-,6,21,,,,
21,-,LiQWYD,Another Time,-,7,75,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,62,,,,
23,up,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,29,18,5,,,,
24,-,Flight Facilities,Foreign Language (feat. Jess),-,13,2,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,6,1,76,,,,
26,down,Calvin Harris,Stay With Me,9,1,15,,,,
27,up,flinker_winkler,Stay Drunk •Frenchcore•,53,9,62,,,,
28,down,Zedd,Clarity (feat. Foxes),11,4,57,,,,
29,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,41,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,155,,,,
31,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,21,20,18,,,,
32,-,T€J,Your Not the Only One (T€G) Remix,-,29,18,,,,
33,-,Moloko,Sing It Back (Musical Mix),-,12,1,,,,
34,down,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),16,16,5,,,,
35,down,Dipha Barus & CADE,DOWN,30,1,104,,,,
36,-,Eden Prince,Back To The Sound,-,36,1,,,,
37,-,Claptone,Calabria (Extended Mix),-,37,2,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),50,8,102,,,,
39,up,Calvin Harris,New To You,95,6,7,,,,
40,-,Gryffin & Elley Duhé,Tie Me Down,-,10,61,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,36,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,8,72,,,,
43,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,43,16,79,,,,
44,down,surf mesa,Ily,31,6,100,63,2020-04-19,18,2020-07-12
45,-,Alesso & Katy Perry,When I'm Gone,-,1,39,,,,
46,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,71,16,9,,,,
47,-,ディスクロージャー & RAYE,Waterfall (TOKiMONSTA Remix),-,33,2,,,,
48,up,Charlie Puth,Attention (Remix) [feat. Kyle],51,5,76,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,1,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),68,1,26,,,,
51,-,Zedd & Liam Payne,Get Low,-,15,37,,,,
52,up,Liam Payne,Live Forever (feat. Cheat Codes),52,10,19,,,,
53,up,ニッキー・ミナージュ,Starships,59,8,30,,,,
54,-,Jax Jones & Bebe Rexha,Harder,-,6,50,,,,
55,up,Borracha,Tendencia,62,9,16,,,,
56,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,24,,,,
57,-,Daft Punk,One More Time (Short Radio Edit),-,13,32,,,,
58,-,Martin Garrix,High on Life (feat. Bonn),-,13,4,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,80,,,,
60,-,Yellow Claw,DJ Turn It Up,-,60,1,,,,
61,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,10,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,32,2,116,,,,
63,-,Above & Beyond,Sun & Moon,-,63,1,,,,
64,-,"スティーヴ・アオキ, Mod Sun & Global Dan",Movie Star,-,25,2,,,,
65,-,Galantis,Peanut Butter Jelly,-,28,4,,,,
66,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,98,14,21,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,144,,,,
68,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,3,,,,
69,-,Action Alexi,Life Style,-,38,3,,,,
70,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,13,,,,
71,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,31,15,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],23,6,34,,,,
73,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,7,,,,
74,down,GOD,Sofa,26,26,17,,,,
75,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,29,5,,,,
76,-,Spektre,Someone Else's Problem,-,76,1,,,,
77,down,Daft Punk,Digital Love,39,13,34,,,,
78,up,Deorro & Chris Brown,Five More Hours,83,32,19,,,,
79,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,71,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,81,,,,
81,-,Soul II Soul,Jazzie's Groove (Piano Version),-,81,1,,,,
82,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,51,3,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,32,,,,
84,-,Room 5,Make Luv,-,13,1,,,,
85,down,Zedd & Elley Duhé,Happy Now,34,5,140,,,,
86,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,49,9,,,,
87,-,DejaVilla,Matrix,-,87,1,,,,
88,-,DejaVilla,Moving Away,-,75,1,,,,
89,-,KERTAS Voices,Warna Warni (DJ Gugun Dirty Mix),-,80,2,,,,
90,down,Regard,Ride It,55,1,82,57,2019-10-06,13,2019-11-10
91,-,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],-,91,1,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,15,,,,
93,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,40,2,,,,
94,up,Johanna Orbegoso,Starving,94,57,3,,,,
95,down,Jonas Blue,Mama (feat. William Singe),38,10,89,,,,
96,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,25,,,,
97,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,42,8,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,6,,,,
99,-,Ikson,Lights,-,14,11,,,,
100,-,Chris Lake & NPC,A Drug From God,-,62,1,,,,
