Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,2,2,0,,,,
3,up,Clean Bandit,Mama (feat. Ellie Goulding),3,2,0,,,,
4,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,1,0,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,10,2,0,,,,
6,up,Sigala & Becky Hill,Wish You Well,20,3,0,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),13,3,0,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,1,0,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,0,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,0,,,,
11,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,6,3,0,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),15,1,0,,,,
13,down,Zedd & Elley Duhé,Happy Now,11,5,0,,,,
14,up,Dipha Barus & Monica Karina,You Move Me,16,1,0,,,,
15,down,Martin Garrix & Troye Sivan,There for You,7,1,0,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,0,40,2019-10-06,40,2019-10-06
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),25,2,0,,,,
18,up,Dutty Moonshine,Takin' It Back,19,4,0,,,,
19,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),26,19,0,,,,
20,up,NOTD & HRVY,I Miss Myself,27,20,0,,,,
21,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,5,0,,,,
22,down,Marshmello & Bastille,Happier,18,4,0,74,2019-10-06,74,2019-10-06
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,0,,,,
24,up,Jax Jones & Bebe Rexha,Harder,29,6,0,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,0,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,0,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,2,0,,,,
28,down,Jonas Blue,Mama (feat. William Singe),22,10,0,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,0,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),24,3,0,,,,
31,up,Zedd & Alessia Cara,Stay,39,1,0,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,22,0,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),36,8,0,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,1,0,,,,
35,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",47,5,0,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,31,1,0,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,0,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,58,1,0,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,0,,,,
40,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),42,31,0,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez),43,13,0,,,,
42,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,25,0,,,,
43,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,38,16,0,,,,
44,up,Yellow Claw,Till It Hurts (feat. Ayden),46,36,0,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,16,0,,,,
46,down,Zedd & Katy Perry,365,41,41,0,,,,
47,up,Ed Sheeran,Shape of You (NOTD Remix),51,8,0,,,,
48,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),81,48,0,,,,
49,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],74,18,0,,,,
50,-,Snakehips,Cruel (feat. ZAYN),-,27,0,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,12,0,,,,
52,up,Marshmello,Alone,100,25,0,,,,
53,-,Martin Garrix & Pierce Fulton,Waiting for Tomorrow (feat. Mike Shinoda),-,53,0,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,17,0,,,,
55,up,Sigala & Becky Hill,Wish You Well (Twin Lee Remix),77,55,0,,,,
56,down,Marshmello,Rescue Me (feat. A Day to Remember),54,44,0,,,,
57,up,Zedd,Stay the Night (feat. Hayley Williams),76,6,0,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,9,0,,,,
59,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],44,14,0,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],69,60,0,,,,
61,up,Zedd,Clarity (feat. Foxes),67,4,0,,,,
62,up,Jennifer Lopez,Goin' In (feat. Flo Rida),64,46,0,,,,
63,down,Kalkar,Imput Mind,57,10,0,,,,
64,down,Marshmello,Silence (feat. Khalid),40,32,0,,,,
65,down,Darude,Sandstorm (Radio Edit),49,32,0,,,,
66,up,Martin Garrix,No Sleep (feat. Bonn),71,22,0,,,,
67,down,Trio Lestari,Sakitnya Disini,59,9,0,,,,
68,-,DJ Sammy & Yanou featuring Do,Heaven,-,28,0,,,,
69,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,0,,,,
70,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),55,31,0,,,,
71,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,7,0,,,,
72,up,The Crystal Method,Cherry Twist,84,9,0,,,,
73,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,0,,,,
74,-,Daft Punk,Digital Love,-,10,0,,,,
75,down,All Saints,Pure Shores,50,15,0,,,,
76,up,Fun Factory,Love of My Life,90,44,0,,,,
77,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),93,42,0,,,,
78,up,Calvin Harris,My Way,82,6,0,,,,
79,down,Klangkarussell,Sonnentanz,72,36,0,,,,
80,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),79,4,0,,,,
81,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,0,,,,
82,down,Cash Cash & ROZES,Matches,61,56,0,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),48,22,0,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,0,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,0,,,,
86,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,17,0,,,,
87,-,BLR & Rob Styles,Symmetry (feat. Tiggi Hawke),-,87,0,,,,
88,-,Way Out West,The Gift (Way Out West Remix),-,81,0,,,,
89,down,Jonas Blue,What I Like About You (feat. Theresa Rex),80,18,0,,,,
90,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,37,0,,,,
91,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,4,0,,,,
92,down,Jewelz & Sparks,Hard,86,80,0,,,,
93,down,Jack Back & Cevin Fisher,2000 Freaks Come Out,78,66,0,,,,
94,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),65,26,0,,,,
95,-,Calvin Harris,Summer (Extended Mix),-,9,0,,,,
96,down,Kygo & Miguel,Remind Me to Forget,70,42,0,,,,
97,down,Wh0,Mary's Poppin',88,68,0,,,,
98,-,EDX,Stay,-,98,0,,,,
99,-,"Cheat Codes, Sofía Reyes & Willy William",Highway,-,18,0,,,,
100,down,Angger Dimas,Glad You Came (feat. Wendy Marc),87,65,0,,,,
