Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus & CADE,DOWN,1,1,10,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,22,94,2020-03-01,8,2020-08-16
3,up,brando,Look into My Eyes,3,1,13,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,52,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,52,,,,
6,up,Deaf Kev,Invincible,10,5,5,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,1,52,,,,
8,up,Zedd & Alessia Cara,Stay,8,1,51,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),9,4,11,,,,
10,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],2,1,20,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,1,52,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,46,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,52,,,,
14,down,Jonas Blue,By Your Side (feat. RAYE),13,1,52,,,,
15,up,Lodato,Home,34,2,51,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,1,52,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,43,1,52,,,,
18,up,Martin Garrix & Troye Sivan,There for You,20,1,52,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),98,8,42,,,,
20,-,Charlie Puth,Attention (Acoustic),-,2,38,,,,
21,-,MusicbyAden,Happy,-,7,3,,,,
22,down,yellow claw & weird genius,Hush (feat. Reikko),18,5,11,,,,
23,-,Slapaholics,Turn Back Time,-,23,2,,,,
24,-,Johanna Orbegoso,Starving,-,21,7,,,,
25,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,1,,,,
26,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),23,19,9,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,51,,,,
28,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),40,20,26,,,,
29,-,Knife Party,Internet Friends (VIP),-,29,1,,,,
30,up,DJ Bangkong,Ngawi Nagih Janji,32,30,7,,,,
31,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,18,,,,
32,up,David Guetta & Sia,Let's Love,96,20,7,84,2020-11-22,81,2020-11-29
33,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,36,,,,
34,down,Fratelli Stellari,La Fedele Creatura di Orione,21,12,8,,,,
35,up,Happy Asmara,Apakah Itu Cinta,35,9,10,,,,
36,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,5,,,,
37,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],41,10,25,,,,
38,down,Elektronomia,Energy,25,19,11,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,36,2,52,,,,
40,down,Alesso,REMEDY,26,16,30,,,,
41,up,All Saints,Pure Shores,42,15,24,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,5,52,40,2019-10-06,40,2019-10-06
43,-,DJ Sammy & Yanou featuring Do,Heaven,-,28,2,,,,
44,-,Anie Carera,Cintaku Takkan Berubah,-,44,1,,,,
45,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,27,,,,
46,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,41,1,,,,
47,-,Safira Inema,Kangen Sampean,-,25,2,,,,
48,down,Zedd & Elley Duhé,Happy Now,39,5,50,,,,
49,down,surf mesa,Ily,24,6,22,63,2020-04-19,18,2020-07-12
50,-,Exotic,The Belly Dancer,-,46,3,,,,
51,-,Galantis,No Money,-,11,3,,,,
52,-,Pat B,Darth Raver,-,52,6,,,,
53,down,Dipha Barus & Monica Karina,You Move Me,31,1,47,,,,
54,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,47,16,42,,,,
55,up,Kimokawa,Just The Way You Are ( Bruno Mars ),80,10,22,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),16,3,38,,,,
57,down,"Calvin Harris, Sam Smith",Promises,55,15,46,,,,
58,-,Idris Elba,Badman (Edit),-,58,1,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),44,3,52,,,,
60,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,8,,,,
61,-,Hairitage,The Movement,-,44,2,,,,
62,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,21,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),85,2,11,,,,
64,-,LiQWYD,Piña Colada,-,36,11,,,,
65,down,Boombox Cartel,Jefe,63,54,3,,,,
66,up,Ummet Ozcan & PollyAnna,Starchild,84,48,8,,,,
67,down,Safira Inema,Selamat Jalan,58,15,6,,,,
68,-,Mark Knight,Selecao (feat. Shovell),-,68,1,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,34,,,,
70,up,Kygo & Miguel,Remind Me to Forget,73,42,21,,,,
71,-,Endor,Pump It Up,-,71,1,,,,
72,-,Alysa zadek,DJ Kamu Adalah Inspirasiku,-,72,2,,,,
73,-,Torren Foot,More Life,-,34,2,,,,
74,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,37,3,,,,
75,-,YehMe2 & Wuki,Throw It,-,75,2,,,,
76,-,Sonny Fodera & Biscits,Vibrate,-,43,1,,,,
77,-,Wuki,"Chicken Wang (feat. Diplo, Snappy Jit)",-,51,2,,,,
78,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,71,1,,,,
79,-,Bleu Clair,"Phone Call, Pt. 2",-,79,1,,,,
80,-,"Meduza, Becky Hill & Goodboys",Lose Control (Ben Pearce Remix),-,80,1,,,,
81,up,Irwan Mix,Pergi Hilang Dan Lupakan,81,20,2,,,,
82,-,Junior Jack,E Samba (Radio Edit),-,82,1,,,,
83,-,Luigi Rocca & Mescal Kids,Touch,-,83,1,,,,
84,-,Safira Inema,Izinkan,-,49,2,,,,
85,-,The Chainsmokers,Paris,-,28,8,,,,
86,down,Boombox Cartel,NEW WIP (feat. MadeinTYO),64,57,3,,,,
87,down,Gammer,The Drop,75,48,3,,,,
88,-,"KSHMR, B3nte & Badjack",The Spook Returns,-,88,1,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,2,51,,,,
90,-,Eliminate,Weeble Wobble VIP,-,90,1,,,,
91,-,Big Wild,When I Get There,-,38,2,,,,
92,-,MusicbyAden,Me & You,-,88,3,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,26,,,,
94,-,Wha Happnin,Everybody Dos Behind Sky,-,94,1,,,,
95,-,Barbie Nouva,Cinta Cinta Cinta,-,46,32,,,,
96,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),37,4,40,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,36,,,,
98,-,Calvin Harris,Summer (Diplo & Grandtheft Remix),-,98,1,,,,
99,-,Martin Solveig,Places (feat. Ina Wroldsen),-,99,1,,,,
100,-,Roa,Summer Madness,-,100,1,,,,
