Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,31,,,,
2,up,Selena Gomez,Revelación,3,1,11,71,2021-03-07,5,2021-03-21
3,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,24,31,2020-11-22,31,2020-11-22
4,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
5,-,アントニオ・アドルフォ,Viralata,-,5,1,,,,
6,down,Luis Fonsi,VIDA,5,1,80,,,,
7,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,13,1,79,,,,
8,down,Becky G.,MALA SANTA,6,2,54,63,2019-10-20,63,2019-10-20
9,-,Sergio Mendes,Timeless,-,9,4,,,,
10,up,Los Indios Tabajaras,Always in My Heart,12,6,49,,,,
11,-,Daniel Barenboim,Brazilian Rhapsody (feat. Milton Mascimento),-,11,9,,,,
12,up,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),57,6,33,,,,
13,up,J Balvin,Colores,88,2,46,72,2020-03-01,7,2020-03-29
14,up,小野リサ,SOUL & BOSSA,36,8,15,,,,
15,up,Lisa Ono,Ono Lisa Best 1997-2001,19,2,67,,,,
16,-,C. Tangana,El Madrileño,-,9,9,84,2021-03-07,84,2021-03-07
17,-,Nova,"Quarantine Series, Vol. 1",-,17,2,,,,
18,-,Mercedes Sosa,Mercedes Sosa En Argentina (En Directo),-,18,5,,,,
19,-,"Nat ""King"" Cole",A Mis Amigos (Expanded Edition),-,19,2,,,,
20,down,Alvaro Soler,Eterno Agosto,16,4,38,,,,
21,-,Gidon Kremer,Hommage à Piazzolla,-,9,38,,,,
22,-,Various Artists,Total Brésil,-,22,1,,,,
23,-,Antônio Carlos Jobim,The Wonderful World of Antonio Carlos Jobim,-,22,11,,,,
24,-,Maluma,#7DJ (7 Días En Jamaica),-,4,11,32,2021-01-31,21,2021-02-07
25,-,Diego Torres,MTV Unplugged: Diego Torres,-,25,1,,,,
26,-,J Balvin & Bad Bunny,OASIS,-,5,49,61,2019-11-10,56,2019-12-01
27,-,이나,Fall In Love With Bossanova,-,27,3,,,,
28,-,Tamba 4,We and the Sea,-,28,3,,,,
29,-,KAROL G,KG0516,-,5,6,39,2021-03-28,8,2021-04-04
30,-,Poncho Sanchez & Terence Blanchard,Poncho Sánchez and Terence Blanchard = Chano y Dizzy!,-,30,2,,,,
31,-,João Erbetta,Coisa Mais Linda: Season 1 (Music from the Original Netflix Series),-,17,6,,,,
32,-,Gustavo Santaolalla,Motorcycle Diaries with additional Music,-,32,4,,,,
33,-,Maluma,F.A.M.E.,-,15,22,,,,
34,-,Richard Galliano,L'hymne à l'amour (If You Love Me),-,34,5,,,,
35,-,Gilda,Megamix,-,35,1,,,,
36,-,Panda,Amantes Sunt Amentes,-,36,1,,,,
37,-,Ana Caram,Bossa Nova,-,12,3,,,,
38,-,Compay Segundo,Live Olympia París 1998,-,38,1,,,,
39,-,Monsieur Periné,Encanto Tropical,-,15,8,,,,
40,-,Bebe,Pafuera Telarañas (Edición Especial),-,40,3,,,,
41,-,Sin Bandera,Hasta Ahora,-,38,3,,,,
42,-,Jennifer Lopez,Papi (Remixes),-,42,1,,,,
43,down,Mateo Stoneman,Mateo,7,1,67,,,,
44,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,72,11,19,,,,
45,-,Tito Puente,"The Complete 78's, Vol. 1 (1949 - 1955) [feat. Mongo Santamaria, Vicentico Valdés, Manny Oquendo, Mario Bauza & Garciela Carballo]",-,45,1,,,,
46,-,Ricky Martin,Adiós - EP,-,46,1,,,,
47,-,León Larregui,Solstis (Deluxe),-,47,2,,,,
48,up,Sonora Carruseles,Sonora Carruseles: The Best,77,23,12,,,,
49,-,Celia Cruz,Regalo del Alma,-,30,4,,,,
50,down,メルセデス・ソーサ,Deja la Vida Volar - En Gira (En Vivo),23,23,2,,,,
51,up,Various Artists,Sergio George Presents Salsa Giants Plus EP (Live),66,38,8,,,,
52,-,Astor Piazzolla,Suite del Ángel,-,9,10,,,,
53,-,Jerry Di,DI LETRA,-,40,7,,,,
54,-,Roxette,Baladas en Español,-,54,2,,,,
55,-,Shakira,Sale el Sol (Bonus Track Edition),-,12,21,,,,
56,up,Sonora Carruseles,La Salsa la Traigo Yo!,70,36,9,,,,
57,-,Romeo Santos,"Fórmula, Vol. 2",-,57,2,,,,
58,-,Astor Piazzolla,"Piazzolla Completo en Philips y Polydor, Vol. III (1967-1969) [Remastered]",-,27,2,,,,
59,down,ko-ko-ya,Frevo!,52,5,5,,,,
60,-,Marc Anthony,Mended (Bonus Track Version),-,60,1,,,,
61,down,Astor Piazzolla,Tango: Zero Hour,21,19,17,,,,
62,-,チック・コリア,"Solo Piano: Originals, Pt. 1 (Live)",-,11,5,,,,
63,-,Astor Piazzolla,Piazzolla en Suite,-,1,18,,,,
64,-,Ozuna,Aura,-,15,15,,,,
65,-,Renaud Garcia-Fons,La Línea del Sur - EP,-,65,1,,,,
66,-,Manu Chao,Clandestino,-,14,7,,,,
67,-,Daddy Yankee,Mundial (Deluxe Version),-,17,7,,,,
68,-,Los Amigos Invisibles,El Paradise,-,68,2,,,,
69,-,Lou Bega,Ladies and Gentlemen,-,69,3,,,,
70,up,Toots Thielemans,"The Brasil Project, Vol. 2",76,13,16,,,,
71,-,Bando do Amazon,Latin Masters: Bando do Amazon - Desafinado,-,35,2,,,,
72,-,Various Artists,Chega de Saudade,-,19,13,,,,
73,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,10,6,44,,,,
74,down,Julio Iglesias,My Life: The Greatest Hits,24,10,31,,,,
75,-,Ed Maverick,eduardo,-,75,1,,,,
76,-,Paloma Mami,Sueños de Dalí,-,5,8,,,,
77,-,Danna Paola,K.O. (Apple Music Edition),-,6,11,,,,
78,-,Boza,Más Negro Que Rojo,-,21,4,,,,
79,-,Ozuna,ENOC,-,4,27,52,2020-09-06,12,2020-09-13
80,-,Bad Bunny,YHLQMDLG,-,1,55,40,2020-03-01,4,2020-03-08
81,-,Myke Towers,Easy Money Baby,-,7,11,63,2020-01-26,20,2020-02-02
82,-,Menahan Street Band,Make the Road By Walking,-,22,5,,,,
83,down,Afro Cuban All Stars,A Toda Cuba Le Gusta,30,22,9,,,,
84,-,Sebastián Yatra,FANTASÍA,-,5,41,,,,
85,-,Divan,#Round2,-,85,1,,,,
86,-,Willie Colón & Rubén Blades,Siembra,-,86,1,,,,
87,-,Willie Colón,El Juicio,-,49,6,,,,
88,-,Frankie Ruiz,Esta Cobardía,-,88,1,,,,
