Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HOLYWINGS,MIXTAPE HOLYWINGS,3,1,68,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,14,1,91,,,,
4,up,Miracle Tones,432 Hz Deep Sleep,4,3,14,,,,
5,up,FKJ,French Kiwi Juice,20,1,242,,,,
6,up,Radiohead,Kid A,6,2,96,,,,
7,up,Skrillex,Quest For Fire,9,1,71,,,,
8,up,Tom Misch,Geography,11,1,104,,,,
9,up,VOJ & Narvent,Memory Reboot,18,9,29,,,,
10,-,The Shanghai Restoration Project,The Classics (Bonus Track Version),-,10,23,,,,
11,up,M83,"Hurry Up, We're Dreaming",17,3,110,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,89,,,,
13,up,ODESZA,The Last Goodbye Tour Live,19,12,4,,,,
14,down,Kasbo,The Learning of Urgency,7,7,8,,,,
15,-,Music for Dog's Ears,Serene Puppy Music Zone,-,15,3,,,,
16,up,Fred again..,USB,27,4,57,,,,
17,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",10,1,97,,,,
18,-,Jamie xx,In Waves,-,18,1,,,,
19,down,Owl City,Ocean Eyes (Deluxe Version),8,1,194,,,,
20,up,Portishead,Dummy,36,9,125,,,,
21,up,Tiësto,NYE 2023 (DJ Mix),45,1,64,,,,
22,up,Skrillex,Don’t Get Too Close,33,1,69,,,,
23,up,Disclosure,Settle (Deluxe),26,2,188,,,,
24,-,Shallou,Early Hours (DJ Mix),-,1,27,,,,
25,-,James Blake,Playing Robots Into Heaven,-,2,32,,,,
26,up,ODESZA,A Moment Apart (Deluxe Edition),34,5,61,,,,
27,-,Heavenchord & Infinity Dots,Sunbeam,-,27,1,,,,
28,-,Grimes,Art Angels,-,3,75,,,,
29,down,Charli XCX,BRAT,1,1,12,,,,
30,up,TWO LANES,Innervision - EP,42,30,2,,,,
31,down,Justice,Hyperdrama,5,1,16,,,,
32,up,Björk,Homogenic,51,14,50,,,,
33,-,PUTRA ANDESTA,Pinjam Dulu Seratus,-,27,4,,,,
34,down,Yerin Baek,tellusboutyourself,23,1,183,,,,
35,down,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),25,2,69,,,,
36,up,Lonely in the Rain,Catching Feelings (DJ Mix),47,36,3,,,,
37,down,C418,Minecraft - Volume Alpha,13,2,228,,,,
38,down,Piano Relaxation,Resonata,12,3,12,,,,
39,-,Empire Of The Sun,Ask That God,-,39,1,,,,
40,-,Feed Your Soul,528 Hz Healing Frequency,-,40,1,,,,
41,up,Amtrac,One More Hour - EP,67,41,2,,,,
42,down,KAYTRANADA,99.9%,41,4,105,,,,
43,down,FKA twigs,CAPRISONGS,24,1,97,,,,
44,-,Makir,Odyssey,-,44,1,,,,
45,-,Kiat,Music of Zen Koi,-,45,1,,,,
46,down,Heavenchord & Infinity Dots,Ambience Construction,21,9,7,,,,
47,-,blondette,Snowfall,-,47,1,,,,
48,-,Kazy Lambist,The Coast - EP,-,22,3,,,,
49,-,David Guetta,Tomorrowland 2017: David Guetta (DJ Mix),-,49,4,,,,
50,-,Massive Attack,Mezzanine (Deluxe),-,16,66,,,,
51,-,8D Path,8d Audio Trick - Use Headphones,-,51,2,,,,
52,-,Domenique Dumont,People On Sunday,-,52,1,,,,
53,up,Four Tet,Rounds,56,53,4,,,,
54,-,Justice,Justice,-,38,21,,,,
55,up,Shallou,Souls,94,6,63,,,,
56,-,Thievery Corporation,The Richest Man In Babylon,-,20,16,,,,
57,-,Satin Jackets,Solar Nights,-,5,48,,,,
58,-,Various Artists,D'n'b Pop,-,58,1,,,,
59,down,Eternxlkz,SLAY! - EP,31,9,13,,,,
60,-,Meditation Relax Club,15 Soft Atmospheres - Lucid Dreaming Meditation Relax Club Music to Sleep Through the Night,-,10,26,,,,
61,-,Feed Your Soul,432 Hz Manifest Miracles,-,61,1,,,,
62,-,FKA twigs,EP1 - EP,-,44,2,,,,
63,-,The Prodigy,The Day Is My Enemy,-,63,1,,,,
64,-,Justice,Woman,-,18,7,,,,
65,-,Eternxlkz,FORCE! - EP,-,54,2,,,,
66,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,17,27,,,,
67,-,Mndsgn,Yawn Zen,-,54,2,,,,
68,-,castle hearts,Black Magic & Other Short Stories,-,68,1,,,,
69,down,akiaura & LONOWN,Destruction Age,55,55,2,,,,
70,-,MOTTO MUSIC,Angle.,-,31,3,,,,
71,down,Chromatics,Girls Just Wanna Have Fun,30,7,19,,,,
72,-,Fred again..,Actual Life (April 14 - December 17 2020),-,5,68,,,,
73,-,Breakbot,By Your Side (Anniversary Edition),-,10,35,,,,
74,down,The Prodigy,World's on Fire (Live at Milton Keynes Bowl) [2020 Remaster],39,39,2,,,,
75,-,Disclosure,Alchemy,-,2,38,,,,
76,-,Sega Bodega,Dennis,-,12,4,,,,
77,-,Moderat,MORE D4TA,-,3,5,,,,
78,-,Thievery Corporation,Radio Retaliation (Deluxe Edition),-,78,1,,,,
79,-,Cherokee,Teenage Fantasy - EP,-,39,5,,,,
80,-,Gitkin,Safe Passage,-,53,2,,,,
81,-,Various Artists,Rooftop Lounge,-,31,9,,,,
82,down,Alex Lustig,Reflections003 - EP,71,71,2,,,,
83,-,Nu Genea,Bar Mediterraneo,-,28,25,,,,
84,-,Super Duper,VHS - EP,-,84,1,,,,
85,-,Obsqure & Suz,Crossroads,-,85,1,,,,
86,-,Boris Brejcha,Level One,-,45,3,,,,
87,down,Jungle,For Ever,37,4,66,,,,
88,-,FAISAL FAHMI,DJ STAN - EP,-,88,1,,,,
89,-,432 Hz Frequencies,432 Hz Sleeping Remedy - EP,-,2,24,,,,
90,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,27,8,,,,
91,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,50,9,83,,,,
92,down,Dabin,Wild Youth,84,13,33,,,,
93,down,Eternxlkz,BRODYAGA FUNK 2 - EP,53,53,3,,,,
94,-,Thom Yorke,ANIMA,-,10,77,,,,
95,-,Yunosuke,Black or White,-,26,5,,,,
96,-,Morcheeba,Dive Deep,-,96,1,,,,
97,-,Nu Jazz Chillout,Jazz Coffee - Cozy Relaxing Jazzy Beats,-,97,1,,,,
98,-,Fred again.. & Brian Eno,Secret Life,-,4,26,,,,
99,-,Joe Hertz,Night / Daze,-,14,16,,,,
100,-,Rapossa,Heads or Tails,-,100,1,,,,
