Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,down,HOLYWINGS,MIXTAPE HOLYWINGS,2,1,67,,,,
4,down,Miracle Tones,432 Hz Deep Sleep,3,3,13,,,,
5,up,Justice,Hyperdrama,11,1,15,,,,
6,up,Radiohead,Kid A,6,2,95,,,,
7,up,Kasbo,The Learning of Urgency,28,7,7,,,,
8,up,Owl City,Ocean Eyes (Deluxe Version),10,1,193,,,,
9,up,Skrillex,Quest For Fire,13,1,70,,,,
10,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",7,1,96,,,,
11,up,Tom Misch,Geography,18,1,103,,,,
12,up,Piano Relaxation,Resonata,52,3,11,,,,
13,up,C418,Minecraft - Volume Alpha,14,2,227,,,,
14,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,9,1,90,,,,
15,up,D.Dan,Early Hours (DJ Mix),91,15,2,,,,
16,up,KAYTRANADA,BUBBA,27,1,127,29,2019-12-15,9,2019-12-22
17,up,M83,"Hurry Up, We're Dreaming",29,3,109,,,,
18,-,VOJ & Narvent,Memory Reboot,-,16,28,,,,
19,down,ODESZA,The Last Goodbye Tour Live,12,12,3,,,,
20,up,FKJ,French Kiwi Juice,22,1,241,,,,
21,up,Heavenchord & Infinity Dots,Ambience Construction,23,9,6,,,,
22,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,88,,,,
23,up,Yerin Baek,tellusboutyourself,38,1,182,,,,
24,-,FKA twigs,CAPRISONGS,-,1,96,,,,
25,up,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),65,2,68,,,,
26,up,Disclosure,Settle (Deluxe),43,2,187,,,,
27,up,Fred again..,USB,73,4,56,,,,
28,down,Playplain,Conception,5,5,5,,,,
29,up,Jungle,Loving In Stereo,44,10,32,,,,
30,up,Chromatics,Girls Just Wanna Have Fun,30,7,18,,,,
31,up,Eternxlkz,SLAY! - EP,33,9,12,,,,
32,down,Major Lazer,Peace Is The Mission (Extended),19,19,20,,,,
33,down,Skrillex,Don’t Get Too Close,21,1,68,,,,
34,-,ODESZA,A Moment Apart (Deluxe Edition),-,5,60,,,,
35,down,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,11,,,,
36,down,Portishead,Dummy,24,9,124,,,,
37,up,Jungle,For Ever,80,4,65,,,,
38,down,Björk,Vespertine,34,9,75,,,,
39,-,The Prodigy,World's on Fire (Live at Milton Keynes Bowl) [2020 Remaster],-,39,1,,,,
40,down,Disclosure,Caracal (Deluxe),32,4,149,,,,
41,up,KAYTRANADA,99.9%,46,4,104,,,,
42,-,TWO LANES,Innervision - EP,-,42,1,,,,
43,up,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,62,16,11,,,,
44,-,Aphex Twin,Drukqs,-,21,13,,,,
45,-,Tiësto,NYE 2023 (DJ Mix),-,1,63,,,,
46,up,berlioz,jazz is for ordinary people - EP,48,3,51,,,,
47,down,Lonely in the Rain,Catching Feelings (DJ Mix),37,37,2,,,,
48,-,Don Diablo,FOREVER (Deluxe Edition),-,26,5,,,,
49,-,Choco,Change! - EP,-,49,1,,,,
50,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,9,82,,,,
51,down,Björk,Homogenic,39,14,49,,,,
52,-,CAN International,CAN 2023,-,52,2,,,,
53,up,Eternxlkz,BRODYAGA FUNK 2 - EP,55,53,2,,,,
54,down,LoFi Hip Hop,Bedtime Beats,25,25,2,,,,
55,-,akiaura & LONOWN,Destruction Age,-,55,1,,,,
56,-,Four Tet,Rounds,-,56,3,,,,
57,-,Apoptygma Berzerk,You And Me Against The World,-,57,1,,,,
58,-,Joe Hertz,Kiss from the Sun - EP,-,58,2,,,,
59,-,MOVEMENT,MOVEMENT - EP,-,59,1,,,,
60,-,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Bird Sounds for Sleep and Relaxation,-,60,1,,,,
61,-,NUEKI & TOLCHONOV,EPIC PHONK EKI - EP,-,61,1,,,,
62,-,DJ Taz Rashid,"75 Min Yoga Flow, Vol. 2 (DJ Mix)",-,58,5,,,,
63,-,Tycho,Simulcast,-,34,11,69,2020-03-01,69,2020-03-01
64,-,Donny Fernanda,Anjing Pedro - EP,-,64,1,,,,
65,-,180 BPM,Energy Running Tracks Vol.2,-,47,4,,,,
66,-,Spa Music Relaxation Meditation,Healing Sanctuary,-,66,1,,,,
67,-,Amtrac,One More Hour - EP,-,67,1,,,,
68,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,36,4,,,,
69,-,Hazz,Manifest Series Act I,-,69,1,,,,
70,down,Poolside,Blame It All On Love,59,16,14,,,,
71,-,Alex Lustig,Reflections003 - EP,-,71,1,,,,
72,-,Polo & Pan,Carrossel Do Tempo - EP,-,20,15,,,,
73,up,Hollow Coves,"Reimagined, Vol. 1 - EP",75,25,8,,,,
74,-,OceanLab,Sirens of the Sea,-,57,5,,,,
75,-,Petit Biscuit,Petit Biscuit - EP,-,5,117,,,,
76,-,Bonobo,Black Sands,-,22,17,,,,
77,-,Jamie xx,In Colour,-,19,44,,,,
78,-,Kiasmos,Blurred,-,20,5,,,,
79,-,Paradis,Recto Verso,-,8,51,,,,
80,down,Karen Souza,Karen Souza Essentials (Deluxe Version),74,5,59,,,,
81,down,Owl City,All Things Bright And Beautiful,76,5,91,,,,
82,-,Relaxing α WAVE,The morning healing that I want to be awakened to while being relaxed,-,52,3,,,,
83,-,Syila musik,orgen lampung (remix),-,83,1,,,,
84,down,Dabin,Wild Youth,50,13,32,,,,
85,-,The Prodigy,The Fat of the Land,-,29,13,,,,
86,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,74,2,,,,
87,-,Karunesh,Heart Chakra Meditation II - Coming Home,-,19,18,,,,
88,down,Scubba,Bossa Nova 2.0,15,14,4,,,,
89,-,James Blake,Assume Form (Deluxe),-,12,67,,,,
90,-,Tycho,Awake (Deluxe Version),-,46,8,,,,
91,-,.diedlonely,Fragments,-,91,1,,,,
92,down,Tinlicker,Cold Enough For Snow,49,49,5,,,,
93,-,Aphex Twin,Richard D. James Album,-,44,8,,,,
94,down,Shallou,Souls,86,6,62,,,,
95,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,81,2,,,,
96,-,Steve Aoki,"Tomorrowland 2022:  Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,1,44,,,,
97,-,Various Artists,"Deep Breathing (Beautiful Music for Your Soul), Vol. 3",-,97,1,,,,
98,-,Cosmo's Midnight,Yesteryear,-,5,31,,,,
99,down,Young Franco,Café Kitsuné Mixed by Young Franco (Day),56,18,15,,,,
100,-,Senyawa,Vajranala,-,100,1,,,,
