Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HOLYWINGS,MIXTAPE HOLYWINGS,2,1,64,,,,
2,down,Charli XCX,BRAT,1,1,8,,,,
3,up,Miracle Tones,432 Hz Deep Sleep,3,3,10,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,26,5,8,,,,
5,up,Radiohead,Kid A,12,2,92,,,,
6,up,Piano Relaxation,Resonata,21,3,8,,,,
7,down,Skrillex,Quest For Fire,5,1,67,,,,
8,down,Justice,Hyperdrama,4,1,12,,,,
9,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,20,1,87,,,,
10,down,Heavenchord & Infinity Dots,Ambience Construction,9,9,3,,,,
11,up,Owl City,Ocean Eyes (Deluxe Version),16,1,190,,,,
12,down,C418,Minecraft - Volume Alpha,8,2,224,,,,
13,down,Chromatics,Girls Just Wanna Have Fun,7,7,15,,,,
14,up,Björk,Homogenic,70,16,46,,,,
15,up,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),15,2,65,,,,
16,down,Fred again..,USB,13,4,53,,,,
17,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,85,,,,
18,up,M83,"Hurry Up, We're Dreaming",50,3,106,,,,
19,down,Tom Misch,Geography,6,1,100,,,,
20,-,Bon Entendeur,Rivages,-,17,4,,,,
21,up,Yerin Baek,tellusboutyourself,28,1,179,,,,
22,up,Disclosure,Settle (Deluxe),32,2,184,,,,
23,up,Portishead,Dummy,29,9,121,,,,
24,-,Björk,Vespertine,-,9,72,,,,
25,up,Burial,Untrue,83,48,14,,,,
26,up,Kasbo,The Learning of Urgency,37,37,4,,,,
27,-,Playplain,Conception,-,28,2,,,,
28,up,Verschiedene Interpreten,"Just Chill: No Dance, Vol.3",30,30,6,,,,
29,-,ODESZA,Spinback Remixes,-,,1,,,,
30,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall - EP,-,22,8,,,,
31,-,Lamb,Lamb,-,,1,,,,
32,up,Shallou,Souls,48,6,60,,,,
33,up,Disclosure,Caracal (Deluxe),43,4,147,,,,
34,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",11,1,93,,,,
35,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",34,2,80,,,,
36,-,ISOxo,"ISOxo: kidsgonemad! live at The Shrine, Nov 19, 2023 (Brownies & Lemonade) [DJ Mix]",-,22,4,,,,
37,down,Eternxlkz,SLAY! - EP,25,9,9,,,,
38,down,FKJ,French Kiwi Juice,17,1,238,,,,
39,up,DJ Genki,Vivid Refrain - EP,45,45,2,,,,
40,up,berlioz,jazz is for ordinary people - EP,41,3,48,,,,
41,up,VOJ & Narvent,Memory Reboot,75,16,26,,,,
42,-,Crystal Castles,Crystal Castles,-,36,9,,,,
43,-,KAYTRANADA,99.9%,-,4,101,,,,
44,up,Major Lazer,Peace Is The Mission (Extended),49,20,17,,,,
45,-,Killerblood,致那些被捏造的我們,-,,1,,,,
46,-,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,-,51,2,,,,
47,-,haruka nakamura,Nujabes PRAY Reflections,-,12,6,,,,
48,up,Hoffy Beats & kust,As We Look Back,52,26,11,,,,
49,-,Virtual Self,Virtual Self - EP,-,23,10,,,,
51,up,Guitar Relaxing & Guitar,Guitars for Relax,82,9,53,,,,
52,-,Disclosure,ENERGY (Special Edition),-,7,72,,,,
53,-,Jimi Jules,+,-,25,6,,,,
54,-,Mike & Rich,Expert Knob Twiddlers,-,,1,,,,
55,-,nightlight,In the Dark,-,,1,,,,
56,-,Moonchild,Voyager,-,83,2,,,,
57,-,Iglooghost,Tidal Memory Exo,-,,1,,,,
58,down,Massive Attack,Blue Lines (2012 Mix / Master),10,10,36,,,,
59,-,에피톤 프로젝트,유실물 보관소,-,65,3,,,,
60,-,The Shanghai Restoration Project,The Classics (Bonus Track Version),-,14,21,,,,
61,-,Aliefnoufals,Love 4 All,-,12,16,,,,
62,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,19,9,80,,,,
63,-,Miss Grit,Follow the Cyborg,-,54,3,,,,
64,-,GIRIBOY,GRB01 - EP,-,,1,,,,
65,-,Snail's House,Pixelize II - EP,-,,1,,,,
67,down,Skrillex,Don’t Get Too Close,23,1,65,,,,
68,-,HTRK,Psychic 9-5 Club,-,84,2,,,,
69,-,Joe Hertz,Night / Daze,-,14,15,,,,
70,-,Pastel Ghost,Abyss,-,23,9,,,,
71,-,San Holo,album1,-,15,16,,,,
72,-,Pomo,The Other Day,-,42,7,,,,
73,-,Dean Blunt,The Redeemer,-,,1,,,,
74,-,DJ Taz Rashid,Peaceful Warrior,-,13,5,,,,
75,up,1991,No More Dreams,80,80,2,,,,
76,-,RÜFÜS DU SOL,Surrender,-,1,41,,,,
77,-,Major Lazer,Know No Better - EP,-,19,34,,,,
79,-,Elderbrook,Little Love,-,2,20,,,,
81,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,5,20,,,,
83,-,Satin Jackets,Solar Nights,-,5,47,,,,
84,-,Various Artists,EDM Hits 2000 Vol. 1,-,29,9,,,,
85,-,Sam Gellaitry,VF VOL II,-,28,2,,,,
86,-,James Blake,Assume Form (Deluxe),-,12,66,,,,
87,-,TienYinMen,Reign,-,32,9,,,,
88,down,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",36,7,74,,,,
89,-,Various Artists,Majestic Casual - Chapter 3,-,8,58,,,,
90,-,Sigur Rós,Route One (24 Hour Version),-,,1,,,,
91,-,Forester,A Range of Light,-,9,17,,,,
92,-,Paradis,Recto Verso,-,8,49,,,,
93,-,The Chemical Brothers,Born in the Echoes (Deluxe Edition),-,63,5,,,,
94,-,Tiësto,NYE 2023 (DJ Mix),-,1,62,,,,
95,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),58,20,37,,,,
96,-,Vanessa-Mae,Storm,-,38,9,,,,
97,-,Blank & Jones,Relax Edition 14 (Deluxe),-,,1,,,,
98,-,A.L.I.S.O.N,Untitled Unreleased 2017-19,-,,1,,,,
99,-,The Chemical Brothers,No Geography,-,16,19,,,,
100,-,Sol Rising,"75 Min Yoga, Vol. 1 (DJ Mix)",-,,1,,,,
