Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,34,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,1,29,31,2019-12-08,26,2020-12-27
3,up,Bobby Helms,Jingle Bell Rock (Single Version),8,3,24,56,2019-12-22,19,2020-12-27
4,down,SZA,Kill Bill,1,1,3,,,,
5,up,Andy Williams,It's the Most Wonderful Time of the Year,11,5,22,35,2019-12-29,18,2020-12-27
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,4,,,,
7,up,Kelly Clarkson,Underneath the Tree,15,3,19,77,2019-12-22,16,2020-12-27
8,up,Wham!,Last Christmas (Single Version),17,4,23,70,2019-12-01,2,2020-12-27
9,up,ディーン・マーティン,レット・イット・スノウ,21,9,20,67,2019-12-29,29,2020-12-27
10,down,Drake & 21 Savage,Rich Flex,6,1,8,,,,
11,up,Sia,Snowman,31,3,15,57,2020-12-20,11,2020-12-27
12,up,Elvis Presley,Blue Christmas,34,12,17,73,2019-12-29,73,2019-12-29
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),28,8,24,34,2019-12-29,13,2020-12-27
14,up,Darlene Love,Christmas (Baby Please Come Home),30,14,19,71,2019-12-29,71,2019-12-29
15,up,The Ronettes,Sleigh Ride,37,13,21,57,2019-12-29,31,2020-12-27
16,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,3,4,,,,
17,up,Chuck Berry,Run Rudolph Run,49,16,14,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),18,5,4,,,,
19,down,Taylor Swift,Anti-Hero,13,1,10,,,,
20,up,Burl Ives,A Holly Jolly Christmas,48,18,15,73,2020-12-27,73,2020-12-27
21,up,José Feliciano,Feliz Navidad,45,9,22,48,2019-12-29,48,2019-12-29
22,up,The Beach Boys,Little Saint Nick,50,22,12,,,,
23,down,SZA,Nobody Gets Me,4,4,3,,,,
24,up,Eartha Kitt,Santa Baby,58,24,16,,,,
25,down,Sam Smith & Kim Petras,Unholy,24,1,14,,,,
26,up,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),72,26,6,,,,
27,up,Ariana Grande,Santa Tell Me,44,7,16,77,2019-12-08,8,2020-12-27
28,up,Frank Sinatra,Santa Claus Is Comin' to Town,77,21,16,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,18,,,,
30,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),12,5,4,,,,
31,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),83,31,6,,,,
32,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),86,17,19,96,2019-12-22,56,2019-12-29
33,up,Paul McCartney,Wonderful Christmastime (Full Length Version),94,33,7,,,,
34,up,Central Cee,LET GO,85,26,2,,,,
35,up,Eagles,Please Come Home for Christmas,88,35,11,,,,
36,down,SZA,Blind,9,9,3,,,,
37,down,SZA,Low,10,10,3,,,,
38,up,Elton John,Step Into Christmas,95,14,4,,,,
39,down,Morgan Wallen,One Thing At A Time,19,3,4,,,,
40,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,7,4,,,,
41,up,Perry Como,(There's No Place Like) Home for the Holidays,89,41,5,,,,
42,down,Zach Bryan,Something in the Orange,39,6,33,,,,
43,up,ジャスティン・ビーバー,君とホワイト・キス,70,5,22,69,2019-12-29,21,2020-12-27
44,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],91,44,5,,,,
45,up,Andy Williams,Happy Holiday / The Holiday Season,90,32,10,,,,
46,down,SZA,Love Language,14,14,3,,,,
47,down,Drake & 21 Savage,Circo Loco,40,2,8,,,,
48,down,SZA,Shirt,23,22,7,,,,
49,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",96,41,7,,,,
50,down,SZA,Seek & Destroy,16,16,3,,,,
51,up,Drake,Jimmy Cooks (feat. 21 Savage),55,1,28,,,,
52,down,Morgan Wallen,Wasted on You,47,2,53,45,2021-01-17,45,2021-01-17
53,down,Morgan Wallen,You Proof,52,1,33,,,,
54,up,Luke Combs,The Kind of Love We Make,54,3,28,,,,
55,down,SZA,Used (feat. Don Toliver),20,20,3,,,,
56,up,Joni Mitchell,River,92,56,2,,,,
57,down,SZA,Snooze,26,26,3,,,,
58,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],97,46,7,,,,
59,down,Morgan Wallen,Tennessee Fan,32,9,4,,,,
60,up,Harry Styles,As It Was,60,1,39,,,,
61,down,SZA,Special,25,25,3,,,,
62,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),29,29,3,,,,
63,up,Chris Brown,Under the Influence,78,3,21,,,,
64,up,Aretha Franklin,Winter Wonderland,100,50,9,,,,
65,up,Bailey Zimmerman,Fall In Love,66,20,45,,,,
66,up,Bailey Zimmerman,Rock and A Hard Place,69,5,29,,,,
67,-,Sarah McLachlan,Song for a Winter's Night,-,67,1,,,,
68,-,Band Aid,Do They Know It's Christmas?,-,53,5,79,2019-12-08,14,2020-12-27
69,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,69,2,,,,
70,up,Alicia Keys,Christmas Time Is Here,98,70,4,,,,
71,down,Drake & 21 Savage,On BS,57,4,8,,,,
72,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,42,10,4,,,,
73,down,Metro Boomin & Travis Scott,Raindrops (Insane),43,13,4,,,,
74,-,ジャクソン 5,ママがサンタにキスをした,-,46,4,,,,
75,-,Stevie Wonder,What Christmas Means to Me,-,37,4,,,,
76,-,Donny Hathaway,This Christmas,-,76,3,,,,
77,-,Stevie Wonder,Someday At Christmas,-,77,3,,,,
78,-,Tony Bennett,Silver Bells,-,72,3,,,,
79,-,Alicia Keys,Please Come Home For Christmas,-,79,1,,,,
80,-,Gene Autry,Up On the Housetop,-,80,2,,,,
81,-,Whitney Houston,Do You Hear What I Hear?,-,81,1,,,,
82,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,55,6,,,,
83,-,Alicia Moffet,Winter Wonderland,-,83,1,,,,
84,down,SZA,Open Arms (feat. Travis Scott),35,35,3,,,,
85,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,74,2,,,,
86,-,Judy Garland,Have Yourself A Merry Little Christmas,-,45,6,,,,
87,-,"Nat ""King"" Cole",Deck the Hall,-,41,1,,,,
88,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,66,6,,,,
89,-,Céline Dion,O Holy Night,-,52,3,,,,
90,-,Frank Sinatra,Mistletoe and Holly,-,71,4,,,,
91,-,Pentatonix,Little Drummer Boy,-,75,1,,,,
92,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,92,1,72,2020-12-27,72,2020-12-27
93,-,Ella Fitzgerald,Sleigh Ride,-,93,1,,,,
94,-,Pentatonix,Hallelujah,-,18,6,65,2019-12-22,51,2019-12-29
95,down,SZA,Good Days,46,3,21,39,2021-01-03,8,2021-01-10
96,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,89,2,,,,
97,-,*NSYNC,"Merry Christmas, Happy Holidays",-,97,1,,,,
98,down,Taylor Swift,Bejeweled,62,3,10,,,,
99,-,Tyler Shaw,This Christmas,-,99,1,,,,
100,down,Steve Lacy,Bad Habit,74,3,24,,,,
