Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Where It Ends,53,1,2,,,,
2,down,Harry Styles,As It Was,1,1,22,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,11,,,,
4,up,Luke Combs,The Kind of Love We Make,5,3,11,,,,
5,up,Steve Lacy,Bad Habit,6,3,7,,,,
6,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,1,4,,,,
7,up,OneRepublic,I Ain't Worried,11,4,12,,,,
8,down,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
9,up,Bailey Zimmerman,Rock and A Hard Place,9,5,12,,,,
10,down,Marshmello & Khalid,Numb,8,8,11,,,,
11,down,Lizzo,About Damn Time,7,4,20,,,,
12,down,Glass Animals,Heat Waves,10,1,83,75,2021-02-28,71,2021-03-07
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,5,13,,,,
14,down,Nicky Youre & Dazy,Sunroof,13,12,16,,,,
15,up,Morgan Wallen,You Proof,18,1,16,,,,
16,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],15,1,13,,,,
17,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,1,,,,
18,down,Beyoncé,BREAK MY SOUL,12,2,10,,,,
19,down,Jack Harlow,First Class,17,1,21,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,51,,,,
21,down,Drake,Sticky,16,2,11,,,,
22,up,Chris Brown,Under the Influence,32,3,4,,,,
23,down,Burna Boy,Last Last,20,10,14,,,,
24,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,10,7,,,,
25,up,Tyler Hubbard,5 Foot 9,35,25,13,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),21,2,18,,,,
27,down,Harry Styles,Late Night Talking,23,2,15,,,,
28,down,Central Cee,Doja,27,14,6,,,,
29,up,Morgan Wallen,Wasted on You,29,2,36,45,2021-01-17,45,2021-01-17
30,down,Tiësto & Ava Max,The Motto,26,3,38,,,,
31,up,TALK,Run Away to Mars,61,30,2,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,28,1,60,,,,
33,up,Morgan Wallen,Whiskey Glasses,33,25,82,,,,
34,down,Zach Bryan,Something in the Orange,31,6,16,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,21,13,,,,
36,down,Cole Swindell,She Had Me At Heads Carolina,30,30,9,,,,
37,down,Drake,Massive,25,3,11,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,34,10,5,,,,
39,up,The Weeknd,Blinding Lights,42,1,143,94,2019-12-01,1,2020-03-01
40,down,The Kid LAROI,Thousand Miles,38,3,19,,,,
41,down,Nate Smith,Whiskey On You,39,21,16,,,,
42,down,Ed Sheeran,Shivers,40,2,51,,,,
43,down,Joji,Glimpse of Us,37,12,11,,,,
44,down,AP Dhillon,Summer High,36,20,4,,,,
45,up,Bailey Zimmerman,Fall In Love,47,20,28,,,,
46,down,Fleetwood Mac,Dreams,41,5,67,,,,
47,down,Ed Sheeran,Bad Habits,45,2,62,,,,
48,-,Elton John & Britney Spears,Hold Me Closer,-,7,1,,,,
49,down,Luke Combs,Beautiful Crazy,48,30,16,,,,
50,down,Luke Combs,When It Rains It Pours,49,25,9,,,,
51,up,Morgan Wallen,Chasin' You,58,18,34,,,,
52,down,Lil Baby,Freestyle,50,32,7,,,,
53,down,Farruko,Pepas,46,24,42,,,,
54,-,Tom Odell,Another Love,-,25,1,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,18,26,,,,
56,down,Harry Styles,Watermelon Sugar,43,3,117,85,2019-11-17,2,2020-08-23
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,1,52,,,,
58,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,31,1,,,,
59,down,Chris Stapleton,Tennessee Whiskey,54,28,18,,,,
60,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,50,1,,,,
61,down,Journey,Don't Stop Believin',56,55,32,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),73,42,4,,,,
63,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,24,1,,,,
64,down,Morgan Wallen,More than My Hometown,62,7,57,40,2020-04-26,40,2020-04-26
65,up,The Weeknd,Die For You,76,13,6,,,,
66,down,Luke Combs,Forever After All,59,1,62,20,2020-11-01,20,2020-11-01
67,down,Ed Sheeran,Perfect,55,54,10,73,2019-10-06,58,2019-10-20
68,-,DJ Khaled,NO SECRET (feat. Drake),-,68,1,,,,
69,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,45,1,,,,
70,down,Luke Combs,She Got the Best of Me,68,44,8,,,,
71,down,Tones and I,Dance Monkey,65,1,137,6,2019-10-06,1,2019-11-10
72,down,Gayle,abcdefu,57,3,41,,,,
73,down,Luke Combs,Doin' This,70,26,31,,,,
74,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,65,1,,,,
75,-,Morgan Wallen,Cover Me Up,-,17,14,,,,
76,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,44,1,,,,
77,down,Harry Styles,Matilda,60,3,11,,,,
78,up,Oxlade,KU LO SA - A COLORS SHOW,99,32,2,,,,
79,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,77,1,,,,
80,up,Morgan Wallen,Thought You Should Know,97,9,15,,,,
81,down,Tate McRae,she's all i wanna be,72,2,30,,,,
82,-,Lil Tjay,Beat the Odds,-,26,1,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
84,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,84,1,,,,
85,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,85,1,,,,
86,down,The Killers,Mr. Brightside,67,66,21,,,,
87,down,Kanye West,Heartless,75,75,3,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),71,6,21,36,2020-02-16,36,2020-02-16
89,down,Shawn Mendes,When You're Gone,64,8,22,,,,
90,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,90,1,,,,
91,down,Luke Combs,Beer Never Broke My Heart,84,28,35,70,2019-10-06,41,2019-11-17
92,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,92,1,,,,
93,down,Vance Joy,Riptide,87,62,3,,,,
94,down,BLACKPINK,Pink Venom,93,93,2,,,,
95,down,AC/DC,Thunderstruck,85,85,9,70,2019-11-17,63,2019-12-08
96,down,Fleetwood Mac,Go Your Own Way,94,84,4,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,63,18,35,,,,
98,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,98,1,,,,
99,down,Ed Sheeran,Shape of You,81,81,3,94,2020-01-05,94,2020-01-05
100,down,Post Malone,Circles,95,4,99,2,2019-10-06,2,2019-10-06
