Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,24,,,,
3,down,Gunna & Future,pushin P (feat. Young Thug),1,1,7,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,2,8,,,,
5,up,Glass Animals,Heat Waves,6,1,56,75,2021-02-28,71,2021-03-07
6,-,Eminem,Lose Yourself (Soundtrack Version),-,6,1,36,2020-02-16,36,2020-02-16
7,up,Gayle,abcdefu,7,3,14,,,,
8,up,Ed Sheeran,Shivers,9,2,24,,,,
9,down,Tate McRae,she's all i wanna be,2,2,3,,,,
10,down,Frank Ocean,Lost,5,3,6,,,,
11,up,Adele,Easy On Me,11,1,19,,,,
12,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,1,,,,
13,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,64,13,2,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,33,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,3,31,,,,
16,up,Dove Cameron,Boyfriend,83,13,2,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,10,1,7,,,,
18,down,Ed Sheeran,Bad Habits,15,2,35,,,,
19,down,Kodak Black,Super Gremlin,13,7,11,,,,
20,up,Tiësto & Ava Max,The Motto,20,3,11,,,,
21,down,Lil Nas X,THATS WHAT I WANT,16,9,23,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,1,25,,,,
23,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,8,3,,,,
24,down,Jessica Darrow,Surface Pressure,17,15,8,,,,
25,up,Nicki Minaj & Lil Baby,Bussin,74,25,2,,,,
26,down,Gunna,P power (feat. Drake),18,6,6,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,26,18,8,,,,
28,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),22,2,10,,,,
29,-,50 Cent,In Da Club,-,29,1,,,,
30,down,Adele,Oh My God,23,2,14,,,,
31,up,Future,Worst Day,82,31,2,,,,
32,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,32,1,,,,
33,down,Juice WRLD,Cigarettes,19,19,3,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,1,25,,,,
35,down,Justin Bieber,Ghost,28,5,22,62,2021-03-28,62,2021-03-28
36,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),80,36,2,,,,
37,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,24,21,7,,,,
38,up,Eminem,Without Me,85,38,2,,,,
39,down,Em Beihold,Numb Little Bug,27,27,3,,,,
40,down,bbno$,edamame (feat. Rich Brian),30,20,10,,,,
41,down,Olivia Rodrigo,good 4 u,31,1,41,,,,
42,down,"NEIKED, Mae Muller & Polo G",Better Days,32,8,18,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,1,,,,
44,-,Gunna,Banking On Me,-,42,1,,,,
45,-,Eminem,The Real Slim Shady,-,45,1,,,,
46,down,The Weeknd,Blinding Lights,37,1,116,94,2019-12-01,1,2020-03-01
47,-,Jack Harlow,Nail Tech,-,5,1,,,,
48,down,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),39,39,3,,,,
49,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,28,29,,,,
50,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,35,27,6,,,,
51,down,The Weeknd,Sacrifice,34,2,7,,,,
52,down,Kane Brown x blackbear,Memory,38,6,32,,,,
53,-,Labrinth,Mount Everest,-,30,1,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,42,36,9,,,,
55,down,Måneskin,Beggin,40,5,36,,,,
56,down,Doja Cat,Woman,41,18,28,,,,
57,down,The Weeknd,Take My Breath,36,6,18,,,,
58,down,Billie Eilish,Happier Than Ever,47,3,30,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),44,2,25,,,,
60,down,Doja Cat,Need To Know,45,7,34,,,,
61,up,Labrinth,When I R.I.P.,71,61,2,,,,
62,down,Farruko,Pepas,50,24,15,,,,
63,down,The Neighbourhood,Softcore,46,36,5,,,,
64,down,Jnr Choi,To the Moon,51,51,6,,,,
65,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,17,23,,,,
66,down,Luke Combs,Doin' This,59,26,11,,,,
67,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,67,1,,,,
68,down,Drake,Girls Want Girls (feat. Lil Baby),57,3,23,,,,
69,down,King Von & 21 Savage,Don't Play That,29,29,3,,,,
70,-,Bailey Zimmerman,Fall In Love,-,20,1,,,,
71,down,Post Malone & The Weeknd,One Right Now,43,8,16,,,,
72,down,Charlie Puth,Light Switch,62,54,5,,,,
73,up,Russ,HANDSOMER,92,39,2,,,,
74,down,Drake,Wants and Needs (feat. Lil Baby),60,1,41,90,2021-03-07,3,2021-03-14
75,down,Acraze,Do It To It (feat. Cherish),54,47,9,,,,
76,down,J. Cole,No Role Modelz,75,53,7,,,,
77,down,$NOT & A$AP Rocky,Doja,49,49,3,,,,
78,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,54,2,73,2019-10-06,58,2019-10-20
80,down,Walker Hayes,Fancy Like,61,12,31,,,,
81,-,Mary J. Blige,Family Affair,-,81,1,,,,
82,down,Jessie Murph,Always Been You,76,21,13,,,,
83,down,Tones and I,Dance Monkey,81,1,113,6,2019-10-06,1,2019-11-10
84,-,Jessie Murph,Pray,-,34,1,,,,
85,down,Jason Derulo,Acapulco,68,58,8,,,,
86,down,Stephanie Beatriz,Waiting On A Miracle,66,57,5,,,,
87,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,16,31,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,77,1,,,,
89,down,Chris Stapleton,You Should Probably Leave,78,47,6,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,25,84,2020-01-19,12,2020-01-26
91,-,John Legend,All of Me,-,91,2,,,,
92,-,Coldplay,Yellow,-,92,1,,,,
93,-,Yeat,Poppin,-,93,1,,,,
94,down,Morgan Wallen,Whiskey Glasses,69,25,56,,,,
95,down,The Weeknd,Is There Someone Else?,53,5,7,,,,
96,down,Harry Styles,Watermelon Sugar,90,3,94,85,2019-11-17,2,2020-08-23
97,-,Luke Combs,Forever After All,-,1,54,20,2020-11-01,20,2020-11-01
98,down,Olivia Rodrigo,traitor,73,3,34,,,,
99,down,The Killers,Mr. Brightside,91,66,3,,,,
100,down,Muni Long,Hrs and Hrs,77,46,5,,,,
