Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,19,1,2,20,2020-11-01,20,2020-11-01
2,up,Ariana Grande,positions,45,1,2,77,2020-10-25,1,2020-11-01
3,down,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
4,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,18,74,2020-07-05,5,2020-07-12
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
7,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,7,83,2020-09-20,4,2020-09-27
8,up,Pop Smoke,What You Know Bout Love,8,7,18,81,2020-07-12,14,2020-10-18
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,12,61,2020-08-23,8,2020-10-04
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,29,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,4,18,54,2020-07-12,6,2020-08-09
12,up,Ty Dolla $ign,Spicy (feat. Post Malone),66,12,2,58,2020-11-01,58,2020-11-01
13,up,Tate McRae,you broke me first,17,11,13,81,2020-08-23,15,2020-11-15
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,21,36,2020-06-21,2,2020-08-09
15,down,Fleetwood Mac,Dreams,7,5,6,,,,
16,up,Jack Harlow,Tyler Herro,73,16,2,51,2020-11-01,51,2020-11-01
17,down,DJ Khaled,POPSTAR (feat. Drake),13,1,16,94,2020-07-19,8,2020-09-20
18,down,"Kane Brown, Swae Lee, Khalid",Be Like That,16,14,17,66,2020-09-13,61,2020-09-20
19,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,2,5,77,2020-10-04,17,2020-10-11
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,12,78,2020-08-16,3,2020-08-23
21,down,SAINt JHN,Roses (Imanbek Remix),20,2,42,97,2020-01-12,7,2020-05-10
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,10,15,,,,
23,down,Machine Gun Kelly & blackbear,my ex's best friend,22,6,10,91,2020-09-20,38,2020-10-04
24,down,Harry Styles,Watermelon Sugar,23,3,44,85,2019-11-17,2,2020-08-23
25,up,Polo G,Martin & Gina,28,22,15,79,2020-05-24,79,2020-05-24
26,down,Shawn Mendes,Wonder,18,9,5,15,2020-10-11,15,2020-10-11
27,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
28,up,Dua Lipa,Levitating (feat. DaBaby),48,2,4,93,2020-10-25,3,2021-05-16
29,down,Topic,Breaking Me (feat. A7S),24,6,25,94,2020-03-01,8,2020-08-16
30,down,Yung Bleu,You’re Mines Still (feat. Drake),14,14,3,91,2020-10-25,80,2021-02-21
31,down,Juice WRLD & Marshmello,Come & Go,25,1,17,4,2020-07-19,4,2020-07-19
32,down,Lee Brice,One of Them Girls,29,29,29,61,2020-04-19,61,2020-04-19
33,up,The Weeknd,Blinding Lights,37,1,49,94,2019-12-01,1,2020-03-01
34,up,The Kid LAROI,SO DONE,87,5,2,61,2020-11-15,61,2020-11-15
35,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,24,5,90,2020-10-18,90,2020-10-18
36,down,Tones and I,Dance Monkey,30,1,52,6,2019-10-06,1,2019-11-10
37,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,37,1,,,,
38,up,Luke Combs,Better Together,49,38,5,60,2019-11-10,36,2019-11-17
39,up,James Arthur,Train Wreck,44,39,3,,,,
40,up,Luke Combs,Without You,64,40,5,,,,
41,up,CJ,Whoopty,82,2,2,51,2020-11-22,8,2021-01-24
42,down,Joel Corry,Head & Heart (feat. MNEK),34,29,12,99,2020-07-26,16,2020-09-20
43,down,Morgan Wallen,More than My Hometown,42,7,29,40,2020-04-26,40,2020-04-26
44,down,Lewis Capaldi,Before You Go,32,16,50,45,2019-11-24,10,2020-08-30
45,down,Lewis Capaldi,Someone You Loved,35,5,40,4,2019-10-06,4,2019-10-06
46,down,21 Savage & Metro Boomin,Runnin,27,4,5,89,2020-10-04,19,2020-10-11
47,down,Felix Cartal & Sophie Simmons,Mine,38,23,15,,,,
48,down,Morgan Wallen,7 Summers,31,4,12,51,2020-08-23,51,2020-08-23
49,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,5,19,74,2020-06-28,14,2020-07-26
50,-,Ariana Grande & The Weeknd,off the table,-,11,1,89,2020-11-01,30,2020-11-08
51,up,Luke Combs,Beer Never Broke My Heart,79,28,23,70,2019-10-06,41,2019-11-17
52,-,Michael Jackson,Thriller,-,29,1,58,2019-11-03,58,2019-11-03
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,1,18,17,2020-07-12,17,2020-07-12
54,down,Conan Gray,Heather,39,20,11,44,2020-08-23,15,2020-09-13
55,down,BTS,Dynamite,41,41,11,96,2020-08-23,2,2020-08-30
56,-,Ariana Grande & Doja Cat,motive,-,14,1,94,2020-11-01,23,2020-11-08
57,down,DJ Khaled,GREECE (feat. Drake),43,2,16,24,2020-07-26,24,2020-07-26
58,-,Ray Parker Jr.,Ghostbusters,-,24,1,,,,
59,up,Karan Aujla,Adhiya,85,59,2,,,,
60,up,Luke Combs,The Other Guy,71,60,2,,,,
61,-,Ariana Grande,shut up,-,30,1,39,2020-11-08,39,2020-11-08
62,down,Ritt Momney,Put Your Records On,36,36,7,,,,
63,down,Miley Cyrus,Midnight Sky,46,22,12,14,2020-08-23,12,2020-10-25
64,down,Post Malone,Circles,50,4,52,2,2019-10-06,2,2019-10-06
65,down,Jason Derulo,Take You Dancing,47,36,13,71,2020-08-23,16,2021-01-17
66,-,Ariana Grande,just like magic,-,23,1,33,2020-11-08,33,2020-11-08
67,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,27,1,42,2020-11-08,42,2020-11-08
68,-,The Citizens of Halloween,This Is Halloween,-,49,1,,,,
69,-,Ariana Grande,nasty,-,38,1,47,2020-11-08,47,2020-11-08
70,-,Ariana Grande,six thirty,-,45,1,57,2020-11-08,57,2020-11-08
71,-,Ariana Grande,pov,-,13,1,34,2020-11-08,26,2020-11-22
72,-,Ariana Grande,my hair,-,46,1,58,2020-11-08,58,2020-11-08
73,-,Ariana Grande,west side,-,55,1,85,2020-11-08,85,2020-11-08
74,-,Ariana Grande,love language,-,57,1,92,2020-11-08,92,2020-11-08
75,-,Ariana Grande,obvious,-,52,1,72,2020-11-08,72,2020-11-08
76,down,Harry Styles,Adore You,63,6,48,24,2019-12-08,6,2020-04-19
77,-,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",-,67,1,,,,
78,-,Rockwell,Somebody's Watching Me,-,29,1,,,,
79,-,Rihanna,Disturbia,-,62,1,,,,
80,down,Luke Combs,Cold As You,75,75,2,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,41,4,,,,
82,-,Octavian & Skepta,Papi Chulo,-,82,1,,,,
83,-,Vic Mizzy,The Addams Family - Main Theme,-,83,1,,,,
84,-,Stevie Wonder,Superstition,-,74,1,,,,
85,-,Television's Greatest Hits Band,The Munsters,-,75,1,,,,
86,-,The Black Keys,Howlin' for You,-,79,1,,,,
87,-,David Seville,Witch Doctor (Remastered),-,87,1,,,,
88,-,Billie Eilish,bury a friend,-,80,2,,,,
89,-,Ed Ivory & Ken Page,Oogie Boogie's Song,-,78,1,,,,
90,-,The Searchers,Love Potion Number Nine (Stereo),-,77,1,,,,
91,-,Lil Tjay,Losses,-,71,1,,,,
92,-,Sheb Wooley,Purple People Eater (Remastered),-,92,1,,,,
93,-,Warren Zevon,Werewolves of London,-,93,1,,,,
94,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,87,1,,,,
95,-,Christina Aguilera,Haunted Heart,-,84,1,,,,
96,-,Screamin' Jay Hawkins,I Put a Spell On You,-,96,1,,,,
97,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,67,1,,,,
98,down,Luke Combs,Even Though I'm Leaving,86,29,6,48,2019-10-06,34,2019-11-17
99,down,twocolors,Lovefool,53,51,5,,,,
100,down,Roddy Ricch,The Box,57,1,48,91,2019-12-08,2,2020-02-16
