Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,6,1,40,79,2019-11-17,1,2020-12-13
3,up,Morgan Wallen,Last Night,4,1,44,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,15,,,,
5,up,Drake,IDGAF (feat. Yeat),5,1,9,,,,
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,18,1,34,31,2019-12-08,26,2020-12-27
7,up,Noah Kahan,Stick Season,11,2,12,,,,
8,up,Bobby Helms,Jingle Bell Rock (Single Version),22,3,28,56,2019-12-22,19,2020-12-27
9,down,Tate McRae,greedy,8,4,12,,,,
10,up,Wham!,Last Christmas (Single Version),24,4,27,70,2019-12-01,2,2020-12-27
11,-,Taylor Swift,You’re Losing Me (From The Vault),-,11,1,,,,
12,up,Taylor Swift,Cruel Summer,13,5,33,,,,
13,down,Luke Combs,Fast Car,12,2,37,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,6,,,,
15,down,Drake,First Person Shooter (feat. J. Cole),7,2,9,,,,
16,down,Drake,You Broke My Heart,3,3,3,,,,
17,down,Zach Bryan,Something in the Orange,16,6,82,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,40,5,26,35,2019-12-29,18,2020-12-27
19,up,Sia,Snowman,37,3,19,57,2020-12-20,11,2020-12-27
20,down,Doja Cat,Paint The Town Red,14,2,17,,,,
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),55,8,27,34,2019-12-29,13,2020-12-27
22,down,Morgan Wallen,Thinkin’ Bout Me,21,3,40,,,,
23,down,Chris Stapleton,White Horse,15,6,20,,,,
24,up,Kelly Clarkson,Underneath the Tree,38,3,23,77,2019-12-22,16,2020-12-27
25,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,9,,,,
26,down,Tate McRae,exes,10,10,3,,,,
27,down,Gunna,fukumean,25,2,25,,,,
28,up,Taylor Swift,Anti-Hero,30,1,59,,,,
29,down,Drake,Virginia Beach,17,3,9,,,,
30,down,Future,Low Life (feat. The Weeknd),28,28,8,,,,
31,down,Olivia Rodrigo,vampire,27,3,23,,,,
32,up,The Ronettes,Sleigh Ride,80,13,24,57,2019-12-29,31,2020-12-27
33,down,Travis Scott,I KNOW ?,26,5,19,,,,
34,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),44,34,4,,,,
35,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),32,32,2,,,,
36,down,Taylor Swift,Lover,34,29,34,38,2019-10-06,27,2019-11-03
37,down,Morgan Wallen,Chasin' You,35,18,99,,,,
38,up,ディーン・マーティン,レット・イット・スノウ,82,9,23,67,2019-12-29,29,2020-12-27
39,up,Darlene Love,Christmas (Baby Please Come Home),88,14,22,71,2019-12-29,71,2019-12-29
40,up,Morgan Wallen,You Proof,46,1,82,,,,
41,down,Lil Tecca,500lbs,39,33,11,,,,
42,down,Zach Bryan,Hey Driver (feat. The War and Treaty),36,2,15,,,,
43,down,Morgan Wallen,Wasted on You,41,2,102,45,2021-01-17,45,2021-01-17
44,down,Doja Cat,Agora Hills,31,31,6,,,,
45,down,Morgan Wallen,One Thing At A Time,42,3,53,,,,
46,up,José Feliciano,Feliz Navidad,92,9,25,48,2019-12-29,48,2019-12-29
47,up,Zach Bryan,Oklahoma Smokeshow,51,23,23,,,,
48,up,Miley Cyrus,Flowers,72,1,47,,,,
49,up,Zach Bryan,Dawns (feat. Maggie Rogers),61,14,44,,,,
50,up,Rema & Selena Gomez,Calm Down,57,5,54,,,,
51,up,Zach Bryan,"Burn, Burn, Burn",56,21,37,,,,
52,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],23,3,6,,,,
53,up,Travis Scott,MELTDOWN,53,1,19,,,,
54,up,Luke Combs,The Kind of Love We Make,58,3,77,,,,
55,up,Chris Stapleton,Tennessee Whiskey,60,28,73,,,,
56,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),54,4,11,,,,
57,up,Burl Ives,A Holly Jolly Christmas,89,18,18,73,2020-12-27,73,2020-12-27
58,down,Jessie Murph & Jelly Roll,Wild Ones,43,32,9,,,,
59,down,Oliver Anthony Music,Rich Men North of Richmond,50,1,17,,,,
60,up,Lil Baby,Freestyle,78,32,54,,,,
61,up,SZA,Snooze,76,26,35,,,,
62,down,Zach Bryan,Revival,59,20,19,,,,
63,up,Chuck Berry,Run Rudolph Run,90,16,17,,,,
64,down,Luke Combs,Beautiful Crazy,62,30,75,,,,
65,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,48,48,2,,,,
66,down,Drake,Slime You Out (feat. SZA),33,2,12,,,,
67,up,Dave & Central Cee,Sprinter,68,2,27,,,,
68,up,Zach Bryan,Tourniquet,69,8,15,,,,
69,up,Zach Bryan,East Side of Sorrow,71,3,15,,,,
70,down,Teddy Swims,Lose Control,66,6,5,,,,
71,up,Frank Sinatra,Santa Claus Is Comin' to Town,94,21,19,,,,
72,up,Elvis Presley,Blue Christmas,97,12,20,73,2019-12-29,73,2019-12-29
73,-,The Beach Boys,Little Saint Nick,-,22,14,,,,
74,down,Noah Kahan & Post Malone,Dial Drunk,73,23,15,,,,
75,down,Bailey Zimmerman,Religiously,64,15,38,,,,
76,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),84,6,37,,,,
77,up,Taylor Swift,You Need To Calm Down,79,55,8,44,2019-10-06,44,2019-10-06
78,up,David Kushner,Daylight,98,4,28,,,,
79,-,Eartha Kitt,Santa Baby,-,24,18,,,,
80,-,Morgan Wallen,Everything I Love,-,4,42,,,,
81,-,SZA,Kill Bill,-,1,33,,,,
82,-,Kanye West,Runaway (feat. Pusha T),-,82,1,,,,
83,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,76,,,,
84,-,Boney M.,Mary's Boy Child / Oh My Lord,-,26,1,,,,
85,-,Elton John,Step Into Christmas,-,14,6,,,,
86,-,Stevie Wonder,What Christmas Means to Me,-,37,6,,,,
87,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,17,21,96,2019-12-22,56,2019-12-29
88,-,Mitski,My Love Mine All Mine,-,75,6,,,,
89,-,Zach Bryan,Heading South,-,33,15,,,,
90,up,Taylor Swift,Delicate,100,76,9,,,,
91,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,75,1,,,,
92,-,Andy Williams,Happy Holiday / The Holiday Season,-,32,12,,,,
93,-,ジャスティン・ビーバー,君とホワイト・キス,-,5,24,69,2019-12-29,21,2020-12-27
94,-,Ariana Grande,Santa Tell Me,-,7,18,77,2019-12-08,8,2020-12-27
95,-,Eagles,Please Come Home for Christmas,-,35,13,,,,
96,down,Tyla,Water,77,46,7,,,,
97,-,Arjan Dhillon,Ghar Bharte,-,97,1,,,,
98,down,Dua Lipa,Houdini,65,31,4,,,,
99,-,The Red Clay Strays,Wondering Why,-,33,1,,,,
100,down,Taylor Swift,Karma,96,8,24,,,,
