Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Futsal Shuffle 2020,17,1,2,39,2019-12-15,23,2019-12-22
2,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,5,1,3,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,4,2,5,14,2019-11-24,4,2019-12-22
5,up,Mariah Carey,All I Want For Christmas Is You,12,1,7,79,2019-11-17,1,2020-12-13
6,up,Harry Styles,Adore You,10,6,3,24,2019-12-08,6,2020-04-19
7,down,The Weeknd,Blinding Lights,6,1,4,94,2019-12-01,1,2020-03-01
8,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,3,7,25,2019-10-13,16,2019-12-15
9,down,Trevor Daniel,Falling,7,5,5,61,2019-11-24,14,2020-01-05
10,down,Post Malone,Circles,9,4,7,2,2019-10-06,2,2019-10-06
11,up,Harry Styles,Watermelon Sugar,19,3,5,85,2019-11-17,2,2020-08-23
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,1,6,31,2019-12-08,26,2020-12-27
13,up,Lewis Capaldi,Someone You Loved,15,5,7,4,2019-10-06,4,2019-10-06
14,up,Camila Cabello,My Oh My (feat. DaBaby),31,14,3,52,2019-12-15,22,2020-02-02
15,down,Travis Scott,HIGHEST IN THE ROOM,13,3,7,35,2019-10-06,2,2019-10-13
16,down,The Weeknd,Heartless,8,3,4,22,2019-12-01,5,2019-12-08
17,up,Harry Styles,Falling,57,17,2,57,2019-12-15,39,2019-12-22
18,down,Billie Eilish,everything i wanted,14,3,6,53,2019-11-17,3,2019-11-24
19,up,Wham!,Last Christmas (Single Version),34,4,5,70,2019-12-01,2,2020-12-27
20,down,Roddy Ricch,Start wit Me (feat. Gunna),16,16,7,91,2019-12-08,59,2019-12-29
21,up,Maroon 5,Memories,23,10,7,36,2019-10-06,2,2019-11-17
22,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),97,17,3,96,2019-12-22,56,2019-12-29
23,up,DaBaby,BOP,25,7,7,92,2019-10-06,32,2020-01-19
24,up,Don Toliver,No Idea,27,24,4,95,2019-12-08,26,2020-01-12
25,down,Roddy Ricch,Peta (feat. Meek Mill),18,18,3,79,2019-12-15,79,2019-12-15
26,up,YNW Melly,Suicidal,63,13,4,97,2019-12-01,25,2020-02-02
27,up,Harry Styles,Lights Up,49,27,5,19,2019-10-13,12,2019-10-20
28,up,Dua Lipa,Don't Start Now,29,5,7,19,2019-11-03,3,2020-01-05
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,9,7,21,2019-10-06,9,2019-10-13
30,down,Juice WRLD,Lucid Dreams,2,2,2,7,2019-12-15,7,2019-12-15
31,down,Selena Gomez,Lose You to Love Me,28,4,7,53,2019-10-27,2,2019-11-03
32,up,Harry Styles,Cherry,60,32,2,65,2019-12-22,65,2019-12-22
33,down,Shawn Mendes & Camila Cabello,Señorita,32,12,7,1,2019-10-06,1,2019-10-06
34,down,Lil Baby,Woah,30,7,7,65,2019-11-10,19,2019-11-24
35,up,Drake,Money In The Grave (feat. Rick Ross),39,16,7,45,2019-10-06,45,2019-10-06
36,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),24,18,4,65,2019-12-08,65,2019-12-08
37,up,Bobby Helms,Jingle Bell Rock (Single Version),53,3,4,56,2019-12-22,19,2020-12-27
38,down,Juice WRLD,Robbery,11,11,2,33,2019-12-15,33,2019-12-15
39,down,Mustard,Ballin’ (feat. Roddy Ricch),36,18,5,93,2019-11-10,19,2020-01-12
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,21,7,99,2020-01-12,49,2020-06-21
41,up,Pentatonix,Hallelujah,67,18,4,65,2019-12-22,51,2019-12-29
42,up,Loud Luxury & Bryce Vine,I'm Not Alright,44,17,7,,,,
43,up,Billie Eilish,bad guy,46,16,7,5,2019-10-06,5,2019-10-06
44,up,Harry Styles,Golden,61,44,2,61,2019-12-22,39,2020-12-13
45,down,Marshmello & Kane Brown,One Thing Right,37,15,7,90,2019-10-06,16,2019-11-03
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,25,7,7,2019-10-06,7,2019-10-06
47,down,blackbear,hot girl bummer,41,13,7,75,2019-10-06,24,2019-11-10
48,up,Harry Styles,To Be So Lonely,66,48,2,90,2019-12-22,90,2019-12-22
49,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),84,8,4,34,2019-12-29,13,2020-12-27
50,up,Y2K & bbno$,Lalala,50,24,7,11,2019-10-06,11,2019-10-06
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,14,7,25,2019-10-27,23,2019-11-24
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,32,7,26,2019-10-06,26,2019-10-06
53,down,Lizzo,Truth Hurts,48,23,7,15,2019-10-06,15,2019-10-06
54,down,Lewis Capaldi,Before You Go,42,16,5,45,2019-11-24,10,2020-08-30
55,up,Harry Styles,She,70,55,2,83,2019-12-22,83,2019-12-22
56,up,Post Malone,Wow.,58,43,7,,,,
57,up,José Feliciano,Feliz Navidad,83,9,4,48,2019-12-29,48,2019-12-29
58,down,PARTYNEXTDOOR,Loyal (feat. Drake),35,5,5,90,2019-11-24,42,2019-12-01
59,up,Harry Styles,"Sunflower, Vol. 6",74,59,2,,,,
60,up,Andy Williams,It's the Most Wonderful Time of the Year,85,5,4,35,2019-12-29,18,2020-12-27
61,up,Eartha Kitt,Santa Baby,86,24,4,,,,
62,up,Noah Cyrus,July,62,41,7,,,,
63,down,Juice WRLD,Legends,20,20,2,42,2019-12-15,42,2019-12-15
64,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),94,14,7,90,2020-01-05,63,2020-02-02
65,-,DaBaby,Suge,-,40,5,,,,
66,down,Lil Tecca,Ransom,65,19,7,16,2019-10-06,16,2019-10-06
67,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),91,67,2,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,49,6,31,2019-10-06,23,2019-11-17
69,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),33,18,5,45,2019-12-01,45,2019-12-01
70,-,Lil Mozart,Blueberry Fego,-,70,1,,,,
71,up,Elvis Presley,Blue Christmas,88,12,3,73,2019-12-29,73,2019-12-29
72,down,Diplo,Heartless (feat. Morgan Wallen),52,17,7,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),59,29,7,10,2019-10-06,10,2019-10-06
74,up,Ali Gatie,It's You,99,48,7,41,2019-10-06,35,2019-10-27
75,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,41,7,69,2019-10-06,53,2019-12-29
76,up,Harry Styles,Fine Line,79,76,2,,,,
77,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,53,1,,,,
78,down,Juice WRLD,All Girls Are the Same,22,22,2,53,2019-12-15,53,2019-12-15
79,down,Lil Mosey,Stuck in a Dream (feat. Gunna),51,13,7,69,2019-11-10,63,2019-11-17
80,up,The Ronettes,Sleigh Ride,95,13,3,57,2019-12-29,31,2020-12-27
81,down,Harry Styles,Canyon Moon,78,78,2,,,,
82,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,41,2,,,,
83,-,Darlene Love,Christmas (Baby Please Come Home),-,14,2,71,2019-12-29,71,2019-12-29
84,up,Lil Tjay,Go In,93,84,2,,,,
85,up,Ed Sheeran,Beautiful People (feat. Khalid),90,41,7,13,2019-10-06,13,2019-10-06
86,up,Michael Bublé,I'll Be Home For Christmas,100,49,3,,,,
87,down,Harry Styles,Treat People With Kindness,81,81,2,,,,
88,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,38,1,,,,
89,-,Young Thug,Diamonds (feat. Gunna),-,89,1,,,,
90,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,55,2,,,,
91,-,ディーン・マーティン,レット・イット・スノウ,-,9,2,67,2019-12-29,29,2020-12-27
92,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,33,2,,,,
93,-,Band Aid,Do They Know It's Christmas?,-,53,1,79,2019-12-08,14,2020-12-27
94,-,ジャクソン 5,ママがサンタにキスをした,-,46,1,,,,
95,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,65,3,37,2019-12-29,37,2019-12-29
96,-,Eagles,Please Come Home for Christmas,-,35,1,,,,
97,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,22,5,28,2019-11-10,28,2019-11-10
98,-,ジャスティン・ビーバー,君とホワイト・キス,-,5,2,69,2019-12-29,21,2020-12-27
99,-,Kygo & Whitney Houston,Higher Love,-,43,6,22,2019-10-06,20,2019-10-13
100,-,Tyga,Ayy Macarena,-,65,4,88,2019-12-01,64,2020-01-12
