Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,24,1,2,86,2021-04-11,7,2021-04-18
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
3,up,Masked Wolf,Astronaut In The Ocean,3,3,13,60,2021-02-07,6,2021-04-04
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
5,up,Olivia Rodrigo,deja vu,9,2,3,17,2021-04-11,16,2021-04-18
6,up,Doja Cat,Kiss Me More (feat. SZA),64,1,2,9,2021-04-18,1,2021-05-16
7,down,Dua Lipa,Levitating (feat. DaBaby),5,2,28,93,2020-10-25,3,2021-05-16
8,down,Justin Bieber,Hold On,4,2,7,11,2021-03-14,7,2021-03-28
9,down,Lil Tjay & 6LACK,Calling My Phone,8,1,10,70,2021-02-14,5,2021-02-21
10,up,Cardi B,Up,11,3,11,4,2021-02-14,4,2021-02-14
11,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,7,7,5,76,2021-03-28,59,2021-04-11
12,up,Taylor Swift,Bonus Track 2 (From The Vault),21,12,2,63,2021-04-18,63,2021-04-18
13,down,Drake,Wants and Needs (feat. Lil Baby),10,1,7,90,2021-03-07,3,2021-03-14
14,down,Travis Scott & HVME,Goosebumps (Remix),13,12,14,82,2021-02-14,44,2021-04-11
15,up,Giveon,HEARTBREAK ANNIVERSARY,15,14,8,37,2021-02-21,8,2021-03-21
16,down,Lil Tjay,Run It Up,6,6,3,65,2021-04-11,65,2021-04-11
17,up,The Kid LAROI,WITHOUT YOU,18,1,24,32,2020-12-13,12,2021-02-28
18,down,Olivia Rodrigo,drivers license,17,1,15,1,2021-01-17,1,2021-01-17
19,down,The Weeknd,Save Your Tears,16,2,19,80,2020-03-22,1,2021-03-21
20,down,Drake,What’s Next,12,1,7,68,2021-03-07,4,2021-03-14
21,up,Taylor Swift,Love Story (Taylor's Version),39,14,6,18,2021-02-21,18,2021-02-21
22,up,24kGoldn,Mood (feat. iann dior),32,1,36,33,2020-08-23,1,2020-10-11
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,14,7,6,2021-03-14,2,2021-05-09
24,down,Justin Bieber,Anyone,19,1,16,5,2021-01-10,5,2021-01-10
25,up,Polo G,Martin & Gina,26,22,38,79,2020-05-24,79,2020-05-24
26,down,Justin Bieber,As I Am (feat. Khalid),14,3,5,89,2021-03-21,16,2021-03-28
27,down,The Kid LAROI,SO DONE,22,5,26,61,2020-11-15,61,2020-11-15
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,11,7,89,2021-04-04,78,2021-04-11
29,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,4,1,50,2021-04-18,21,2021-04-25
30,down,The Weeknd,Blinding Lights,27,1,73,94,2019-12-01,1,2020-03-01
31,up,Taylor Swift,Bonus Track 1 (From The Vault),37,31,4,86,2021-04-04,86,2021-04-04
32,up,Taylor Swift,Fearless (Taylor’s Version),46,32,2,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),23,3,31,83,2020-09-20,4,2020-09-27
34,down,Tones and I,Dance Monkey,33,1,76,6,2019-10-06,1,2019-11-10
35,down,DVBBS,West Coast (feat. Quinn XCII),29,24,15,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),36,2,65,97,2020-01-12,7,2020-05-10
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),51,37,2,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,30,6,33,91,2020-09-20,38,2020-10-04
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,42,74,2020-07-05,5,2020-07-12
40,up,Taylor Swift,Bonus Track 4 (From The Vault),69,40,2,,,,
41,up,Glass Animals,Heat Waves,42,1,12,75,2021-02-28,71,2021-03-07
42,down,Justin Bieber,Unstable (feat. The Kid LAROI),31,5,5,40,2021-03-28,40,2021-03-28
43,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,43,2,,,,
44,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,15,11,73,2021-01-10,32,2021-02-28
45,down,Luke Combs,Forever After All,40,1,26,20,2020-11-01,20,2020-11-01
46,up,Taylor Swift,Fifteen (Taylor’s Version),62,46,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,53,79,2020-04-19,1,2020-07-05
48,down,42 Dugg & Roddy Ricch,4 Da Gang,28,28,3,,,,
49,up,Harry Styles,Watermelon Sugar,50,3,65,85,2019-11-17,2,2020-08-23
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),66,50,2,,,,
51,up,Morgan Wallen,Wasted on You,59,2,15,45,2021-01-17,45,2021-01-17
52,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,16,1,95,2021-04-18,52,2021-04-25
53,down,Tate McRae,you broke me first,49,11,37,81,2020-08-23,15,2020-11-15
54,up,Rod Wave,Richer (feat. Polo G),78,54,4,74,2021-04-04,44,2021-04-18
55,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,10,1,93,2021-04-18,38,2021-04-25
56,up,Taylor Swift,White Horse (Taylor’s Version),67,56,2,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),41,29,34,99,2020-07-26,16,2020-09-20
58,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,42,1,80,2021-04-25,80,2021-04-25
59,up,Taylor Swift,Forever & Always (Taylor’s Version),71,59,2,,,,
60,up,Tiësto,The Business,60,39,15,52,2021-01-03,18,2021-04-04
61,down,SZA,Good Days,44,3,17,39,2021-01-03,8,2021-01-10
62,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,50,1,85,2021-04-25,85,2021-04-25
63,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,61,1,87,2021-04-25,87,2021-04-25
64,down,Pop Smoke,What You Know Bout Love,47,7,42,81,2020-07-12,14,2020-10-18
65,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],70,65,2,,,,
66,down,Doja Cat,Streets,54,11,14,27,2021-01-24,7,2021-03-07
67,down,"Kane Brown, Swae Lee, Khalid",Be Like That,55,14,41,66,2020-09-13,61,2020-09-20
68,up,Saweetie,Best Friend (feat. Doja Cat),91,36,14,35,2021-01-17,35,2021-01-17
69,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),75,69,2,,,,
70,up,Taylor Swift,Tell Me Why (Taylor’s Version),73,70,2,,,,
71,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,71,1,,,,
72,down,DMX,X Gon' Give It to Ya,53,53,2,,,,
73,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,73,1,,,,
74,down,Pressa,Attachments (feat. Taliban Glizzy gg),68,33,11,,,,
75,-,AURORA,Runaway,-,36,1,26,2021-04-18,13,2021-04-25
76,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,27,1,,,,
77,down,DMX,Ruff Ryders' Anthem,61,61,2,61,2021-04-18,61,2021-04-18
78,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,78,1,,,,
79,up,Taylor Swift,Bonus Track 3 (From The Vault),79,79,2,,,,
80,up,Taylor Swift,The Best Day (Taylor’s Version),80,80,2,,,,
81,up,Taylor Swift,Bonus Track 5 (From The Vault),81,81,2,,,,
82,up,Fleetwood Mac,Dreams,83,5,27,,,,
83,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,41,25,,,,
84,up,Taylor Swift,Jump Then Fall (Taylor’s Version),85,84,2,,,,
85,down,CJ,Whoopty,58,2,26,51,2020-11-22,8,2021-01-24
86,up,Topic,Breaking Me (feat. A7S),90,6,46,94,2020-03-01,8,2020-08-16
87,down,Justin Bieber,Ghost,43,5,5,62,2021-03-28,62,2021-03-28
88,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,88,1,,,,
89,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,89,1,,,,
90,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,90,1,,,,
91,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,91,1,,,,
92,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,92,1,,,,
93,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,93,1,,,,
94,down,Taylor Swift,Change (Taylor’s Version),82,82,2,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,47,1,,,,
96,down,Mike Posner,Please Don't Go,48,48,4,,,,
97,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),86,86,2,,,,
98,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),88,88,2,,,,
99,down,Justin Bieber & benny blanco,Lonely,45,2,27,6,2020-10-25,6,2020-10-25
100,down,Cardi B,WAP (feat. Megan Thee Stallion),99,1,37,80,2020-08-09,1,2020-08-16
