Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Luke Combs,Fast Car,2,2,7,,,,
3,up,Miley Cyrus,Flowers,3,1,17,,,,
4,up,Drake,Search & Rescue,4,2,5,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,3,10,,,,
6,up,Rema & Selena Gomez,Calm Down,8,5,24,,,,
7,down,David Kushner,Daylight,6,4,4,,,,
8,down,Morgan Wallen,Everything I Love,7,4,14,,,,
9,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),9,6,10,,,,
10,up,Morgan Wallen,You Proof,10,1,52,,,,
11,up,Morgan Wallen,One Thing At A Time,11,3,23,,,,
12,up,Taylor Swift,Anti-Hero,12,1,29,,,,
13,up,Zach Bryan,Something in the Orange,14,6,52,,,,
14,down,Morgan Wallen,Thought You Should Know,13,9,37,,,,
15,up,Luke Combs,The Kind of Love We Make,17,3,47,,,,
16,up,Sam Barber,Straight and Narrow,19,16,3,,,,
17,down,Morgan Wallen,Ain’t That Some,16,2,10,,,,
18,up,Morgan Wallen,Wasted on You,22,2,72,45,2021-01-17,45,2021-01-17
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,37,,,,
20,up,NLE Choppa,Slut Me Out,20,18,6,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,23,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,3,13,,,,
23,up,Tiësto & Tate McRae,10:35,26,17,22,,,,
24,down,SZA,Kill Bill,18,1,22,,,,
25,up,Jack Harlow,They Don't Love It,81,25,2,,,,
26,up,Coi Leray,Players,30,21,15,,,,
27,down,Morgan Wallen,Cowgirls (feat. Ernest),25,8,10,,,,
28,down,Morgan Wallen,Chasin' You,27,18,69,,,,
29,up,Harry Styles,As It Was,32,1,58,,,,
30,down,Morgan Wallen,’98 Braves,28,10,10,,,,
31,down,Drake & 21 Savage,Rich Flex,29,1,27,,,,
32,up,OneRepublic,I Ain't Worried,35,4,47,,,,
33,up,Lil Baby,Low Down,34,29,7,,,,
34,up,Morgan Wallen,Whiskey Glasses,36,25,117,,,,
35,up,Ice Spice,Princess Diana (feat. Nicki Minaj),39,35,4,,,,
36,down,The Weeknd,Double Fantasy (feat. Future),15,15,3,,,,
37,down,Luke Combs,5 Leaf Clover,33,10,8,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),38,1,47,,,,
39,up,Ed Sheeran,Eyes Closed,58,18,7,,,,
40,up,Miguel,Sure Thing,43,11,18,,,,
41,down,Luke Combs,Love You Anyway,31,4,13,,,,
42,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),40,3,23,,,,
43,down,Morgan Wallen,I Wrote The Book,37,9,14,,,,
44,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,44,10,41,,,,
45,down,Post Malone,Chemical,41,13,4,,,,
46,up,Bailey Zimmerman,Religiously,50,15,8,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),45,5,23,,,,
48,down,Sam Smith & Kim Petras,Unholy,42,1,33,,,,
49,-,Gordon Lightfoot,Sundown,-,49,1,,,,
50,down,Morgan Wallen,More than My Hometown,47,7,77,40,2020-04-26,40,2020-04-26
51,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,7,15,,,,
52,down,Luke Combs,Beautiful Crazy,48,30,45,,,,
53,down,"Metro Boomin, Travis Scott & Young Thug",Trance,46,17,14,,,,
54,down,Glass Animals,Heat Waves,53,1,116,75,2021-02-28,71,2021-03-07
55,down,Luke Combs,When It Rains It Pours,54,25,30,,,,
56,up,Chris Stapleton,Tennessee Whiskey,60,28,43,,,,
57,down,Morgan Wallen,I Deserve A Drink,49,22,10,,,,
58,up,Bailey Zimmerman,Rock and A Hard Place,61,5,47,,,,
59,down,Morgan Wallen,Sunrise,51,15,10,,,,
60,down,Morgan Wallen,Cover Me Up,57,17,29,,,,
61,down,Taylor Swift,Track One,55,2,28,,,,
62,up,Fleetwood Mac,Dreams,64,5,95,,,,
63,up,Josh Ross,Red Flags,66,63,4,,,,
64,up,Luke Combs,She Got the Best of Me,71,44,21,,,,
65,up,The Weeknd,Blinding Lights,67,1,171,94,2019-12-01,1,2020-03-01
66,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),79,66,2,,,,
67,up,Luke Combs,Forever After All,73,1,79,20,2020-11-01,20,2020-11-01
68,down,Morgan Wallen,Tennessee Fan,59,9,23,,,,
69,down,Lil Baby,Freestyle,62,32,38,,,,
70,-,Gordon Lightfoot,If You Could Read My Mind,-,70,1,,,,
71,up,Tom Odell,Another Love,74,25,33,,,,
72,down,Lil Uzi Vert,Just Wanna Rock,56,27,25,,,,
73,up,J. Cole,No Role Modelz,82,53,46,,,,
74,down,SZA,Snooze,65,26,22,,,,
75,down,Toosii,Favorite Song,69,69,6,,,,
76,down,Chris Brown,Under the Influence,72,3,40,,,,
77,-,Ed Sheeran,Boat,-,43,1,,,,
78,-,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald,-,78,1,,,,
79,down,Taylor Swift,Cruel Summer,70,5,3,,,,
80,down,Labrinth,Never Felt So Alone,76,66,3,,,,
81,-,FIFTY FIFTY,Cupid (Twin Version),-,67,1,,,,
82,down,Zach Bryan,Dawns (feat. Maggie Rogers),77,14,15,,,,
83,down,Taylor Swift,Lover,78,29,5,38,2019-10-06,27,2019-11-03
84,-,Nate Smith,World on Fire,-,71,1,,,,
85,-,Gordon Lightfoot,Carefree Highway,-,85,1,,,,
86,-,Gordon Lightfoot,Canadian Railroad Trilogy (1975 Version),-,86,1,,,,
87,-,Ed Sheeran,Curtains,-,82,1,,,,
88,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),68,68,2,,,,
89,up,Journey,Don't Stop Believin',94,55,46,,,,
90,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,77,,,,
91,down,Jack Harlow,Common Ground,87,87,2,,,,
92,down,Lewis Capaldi,Wish You The Best,88,64,3,,,,
93,up,Marshmello & Khalid,Numb,96,8,41,,,,
94,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),86,1,64,,,,
95,up,Miley Cyrus,Party In the U.S.A.,99,85,8,,,,
96,-,Old Dominion,Memory Lane,-,85,1,,,,
97,-,Luke Combs,Hurricane,-,54,9,,,,
98,down,Bailey Zimmerman,Fall In Love,75,20,58,,,,
99,down,Luke Combs,Where the Wild Things Are,98,24,6,,,,
100,down,Morgan Wallen,Whiskey Friends,63,16,10,,,,
