Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,21,,,,
3,up,Noah Kahan,Stick Season,4,2,18,,,,
4,down,Morgan Wallen,Last Night,3,1,50,,,,
5,up,Shubh,King Shit,63,5,2,,,,
6,down,Tate McRae,greedy,5,4,18,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,7,15,,,,
8,down,Taylor Swift,Cruel Summer,6,5,39,,,,
9,down,Luke Combs,Fast Car,7,2,43,,,,
10,down,Nicki Minaj,FTCU,9,9,6,,,,
11,down,Zach Bryan,Something in the Orange,10,6,88,,,,
12,up,Shubh,You and Me,71,12,2,,,,
13,up,Teddy Swims,Lose Control,13,6,11,,,,
14,up,Shubh,Safety Off,75,14,2,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,12,3,46,,,,
16,up,Drake,IDGAF (feat. Yeat),16,1,15,,,,
17,up,Shubh,Hood Anthem,73,17,2,,,,
18,down,Tate McRae,exes,14,10,9,,,,
19,down,Doja Cat,Paint The Town Red,11,2,23,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,15,2,,,,
21,up,Travis Scott,I KNOW ?,26,5,25,,,,
22,down,Drake,You Broke My Heart,19,3,9,,,,
23,down,Olivia Rodrigo,vampire,15,3,29,,,,
24,down,Chris Stapleton,White Horse,17,6,26,,,,
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,1,12,,,,
26,down,Zach Bryan,Hey Driver (feat. The War and Treaty),23,2,21,,,,
27,up,Travis Scott,FE!N,47,3,12,,,,
28,down,Drake,First Person Shooter (feat. J. Cole),25,2,15,,,,
29,down,Gunna,fukumean,24,2,31,,,,
30,up,Natasha Bedingfield,Unwritten,84,18,2,,,,
31,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,2,1,,,,
32,down,Taylor Swift,Anti-Hero,21,1,65,,,,
33,up,Travis Scott,MY EYES,62,14,10,,,,
34,down,The Red Clay Strays,Wondering Why,33,33,7,,,,
35,down,Morgan Wallen,Chasin' You,31,18,105,,,,
36,down,Zach Bryan,"Burn, Burn, Burn",35,21,43,,,,
37,up,Zach Bryan,Oklahoma Smokeshow,37,23,29,,,,
38,down,Miley Cyrus,Flowers,18,1,51,,,,
39,up,Future,Low Life (feat. The Weeknd),44,28,14,,,,
40,up,Travis Scott,MELTDOWN,53,1,23,,,,
41,down,Chris Stapleton,Tennessee Whiskey,28,28,78,,,,
42,down,Taylor Swift,Lover,29,29,40,38,2019-10-06,27,2019-11-03
43,down,Morgan Wallen,Wasted on You,36,2,108,45,2021-01-17,45,2021-01-17
44,up,Unknown,What Was I Made For?,60,7,17,,,,
45,-,Ariana Grande,"yes, and?",-,6,1,,,,
46,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),51,6,39,,,,
47,down,Zach Bryan,Revival,42,20,25,,,,
48,up,Lil Baby,Freestyle,56,32,57,,,,
49,down,Rema & Selena Gomez,Calm Down,22,5,58,,,,
50,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),52,4,14,,,,
51,down,Morgan Wallen,You Proof,34,1,88,,,,
52,down,Jessie Murph & Jelly Roll,Wild Ones,38,32,13,,,,
53,down,Zach Bryan,Dawns (feat. Maggie Rogers),45,14,49,,,,
54,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),30,27,6,,,,
55,-,21 Savage,redrum,-,1,1,,,,
56,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),48,34,10,,,,
57,up,Luke Combs,Beautiful Crazy,58,30,77,,,,
58,down,Nicki Minaj,Needle (feat. Drake),27,12,6,,,,
59,up,Noah Kahan & Post Malone,Dial Drunk,59,23,17,,,,
60,down,Tate McRae,run for the hills,39,14,6,,,,
61,-,21 Savage,all of me,-,10,1,,,,
62,up,Lil Tecca,500lbs,81,33,14,,,,
63,down,Charlotte Cardin,Confetti,32,27,31,,,,
64,down,Luke Combs,The Kind of Love We Make,43,3,81,,,,
65,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,21,1,,,,
66,-,21 Savage & Doja Cat,n.h.i.e.,-,13,1,,,,
67,up,Luke Combs,Where the Wild Things Are,69,24,8,,,,
68,down,SZA,Snooze,55,26,39,,,,
69,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,23,1,,,,
70,-,21 Savage,sneaky,-,15,1,,,,
71,down,Morgan Wallen,One Thing At A Time,49,3,58,,,,
72,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,13,13,,,,
73,down,Zach Bryan,Heading South,64,33,17,,,,
74,down,Doja Cat,Agora Hills,65,31,10,,,,
75,down,Oliver Anthony Music,Rich Men North of Richmond,66,1,19,,,,
76,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,37,1,,,,
77,-,21 Savage & Summer Walker,prove it,-,33,1,,,,
78,-,21 Savage,letter to my brudda,-,62,1,,,,
79,-,21 Savage,see the real,-,55,1,,,,
80,-,21 Savage,american dream,-,80,1,,,,
81,-,21 Savage,red sky,-,40,1,,,,
82,down,Dua Lipa,Houdini,74,31,6,,,,
83,-,Drake,Practice,-,83,1,,,,
84,down,SZA,Kill Bill,41,1,36,,,,
85,up,Drake,Virginia Beach,88,3,12,,,,
86,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,69,1,,,,
87,-,21 Savage & Mariah the Scientist,dark days,-,77,1,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,100,3,37,35,2019-10-06,2,2019-10-13
89,down,Taylor Swift,You Need To Calm Down,57,55,10,44,2019-10-06,44,2019-10-06
90,-,Flo Milli,Never Lose Me,-,26,1,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,57,,,,
92,down,Zach Bryan,Tourniquet,80,8,17,,,,
93,down,Tyla,Water,46,46,10,,,,
94,down,Dua Lipa,Dance The Night,50,10,20,,,,
95,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,77,,,,
96,down,Bailey Zimmerman,Religiously,67,15,40,,,,
97,down,Fleetwood Mac,Dreams,77,5,121,,,,
98,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,54,48,6,,,,
99,down,Dave & Central Cee,Sprinter,61,2,29,,,,
100,down,Chris Stapleton,You Should Probably Leave,90,47,22,,,,
