Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,4,,,,
2,up,Noah Kahan,Stick Season,3,2,22,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,25,,,,
4,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,53,4,2,,,,
5,up,21 Savage,redrum,7,1,5,,,,
6,up,Luke Combs,Fast Car,11,2,47,,,,
7,-,Morgan Wallen,Spin You Around (1/24),-,7,2,,,,
8,up,Tate McRae,greedy,8,4,22,,,,
9,down,Jack Harlow,Lovin On Me,5,1,14,,,,
10,up,YG Marley,Praise Jah In the Moonlight,12,7,3,,,,
11,down,Morgan Wallen,Last Night,6,1,54,,,,
12,down,Teddy Swims,Lose Control,9,6,15,,,,
13,down,Taylor Swift,Cruel Summer,10,5,43,,,,
14,up,Arjan Dhillon,Hot Shit,75,14,2,,,,
15,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,7,19,,,,
16,down,Zach Bryan,Something in the Orange,15,6,92,,,,
17,up,Miley Cyrus,Flowers,44,1,55,,,,
18,up,Arjan Dhillon,Glorious,80,18,2,,,,
19,up,Tate McRae,exes,24,10,13,,,,
20,up,Olivia Rodrigo,vampire,30,3,33,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,17,3,50,,,,
22,down,Natasha Bedingfield,Unwritten,21,18,6,,,,
23,up,Travis Scott,I KNOW ?,26,5,29,,,,
24,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,14,2,5,,,,
25,up,Arjan Dhillon,Way Bigger,81,25,2,,,,
26,up,Taylor Swift,Anti-Hero,33,1,69,,,,
27,down,Michael Marcagi,Scared To Start,18,17,4,,,,
28,up,SZA,Snooze,65,26,43,,,,
29,down,Doja Cat,Paint The Town Red,22,2,27,,,,
30,down,Zach Bryan,Hey Driver (feat. The War and Treaty),25,2,25,,,,
31,up,Travis Scott,MY EYES,42,14,14,,,,
32,down,Chris Stapleton,White Horse,29,6,30,,,,
33,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,15,6,,,,
34,down,Flo Milli,Never Lose Me,27,26,5,,,,
35,up,Arjan Dhillon,Youth Flow,86,35,2,,,,
36,up,Travis Scott,FE!N,55,3,16,,,,
37,up,Don Toliver,Bandit,83,37,2,,,,
38,up,Taylor Swift,Lover,39,29,44,38,2019-10-06,27,2019-11-03
39,down,Ariana Grande,"yes, and?",19,6,5,,,,
40,down,Chris Stapleton,Tennessee Whiskey,34,28,82,,,,
41,up,Noah Kahan & Post Malone,Dial Drunk,54,23,21,,,,
42,down,Zach Bryan,Oklahoma Smokeshow,36,23,33,,,,
43,down,Zach Bryan,"Burn, Burn, Burn",35,21,47,,,,
44,up,Unknown,What Was I Made For?,78,7,21,,,,
45,down,Morgan Wallen,Chasin' You,31,18,109,,,,
46,down,Drake,IDGAF (feat. Yeat),32,1,19,,,,
47,up,Tate McRae,run for the hills,100,14,10,,,,
48,down,Morgan Wallen,Wasted on You,37,2,112,45,2021-01-17,45,2021-01-17
49,up,Jessie Murph & Jelly Roll,Wild Ones,49,32,17,,,,
50,up,Luke Combs,Beautiful Crazy,50,30,81,,,,
51,down,Luke Combs,Where the Wild Things Are,41,24,12,,,,
52,-,Noah Kahan,Forever,-,6,1,,,,
53,up,Arjan Dhillon,Suits You,87,53,2,,,,
54,down,Drake,You Broke My Heart,38,3,13,,,,
55,down,Gunna,fukumean,45,2,35,,,,
56,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),60,4,18,,,,
57,down,Luke Combs,The Kind of Love We Make,56,3,85,,,,
58,down,Zach Bryan,Revival,48,20,29,,,,
59,up,Lil Baby,Freestyle,59,32,61,,,,
60,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,1,16,,,,
61,down,Morgan Wallen,You Proof,43,1,92,,,,
62,down,Dua Lipa,Houdini,61,31,10,,,,
63,up,Arjan Dhillon,Vigde,92,63,2,,,,
64,down,Zach Bryan,Heading South,51,33,21,,,,
65,down,Future,Low Life (feat. The Weeknd),58,28,18,,,,
66,up,Charlotte Cardin,Confetti,68,27,35,,,,
67,down,Taylor Swift,You Need To Calm Down,63,55,14,44,2019-10-06,44,2019-10-06
68,down,Morgan Wallen,Thought You Should Know,57,9,63,,,,
69,down,"The Weeknd, Playboi Carti & Madonna",Popular,47,13,17,,,,
70,down,Morgan Wallen,One Thing At A Time,66,3,62,,,,
71,-,Tracy Chapman,Fast Car,-,71,1,,,,
72,down,Drake,First Person Shooter (feat. J. Cole),62,2,19,,,,
73,-,SZA,Kill Bill,-,1,38,,,,
74,up,Arjan Dhillon,Kuz Saal,94,74,2,,,,
75,up,Arjan Dhillon,Parallel Thoughts,89,75,2,,,,
76,down,Zach Bryan,Dawns (feat. Maggie Rogers),70,14,53,,,,
77,down,Justin Timberlake,Selfish,23,23,3,,,,
78,up,Arjan Dhillon,Biography,93,78,2,,,,
79,down,Good Neighbours,Home,28,28,3,,,,
80,up,Travis Scott,MELTDOWN,85,1,27,,,,
81,down,Luke Combs,When It Rains It Pours,69,25,58,,,,
82,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),52,6,43,,,,
83,down,Doja Cat,Agora Hills,67,31,14,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,14,3,,,,
85,up,Arjan Dhillon,Woah,95,85,2,,,,
86,down,Noah Kahan,Dial Drunk,77,8,12,,,,
87,-,Toby Keith,Should've Been a Cowboy,-,87,1,,,,
88,-,Noah Kahan,Northern Attitude,-,88,1,,,,
89,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,89,1,,,,
90,down,Rema & Selena Gomez,Calm Down,64,5,62,,,,
91,down,Fleetwood Mac,Dreams,90,5,125,,,,
92,-,Taylor Swift,Delicate,-,76,12,,,,
93,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,88,1,,,,
94,-,Toby Keith,I Love This Bar,-,94,1,,,,
95,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,95,1,,,,
96,-,Toby Keith,As Good As I Once Was,-,96,1,,,,
97,down,Nicki Minaj,FTCU,40,9,10,,,,
98,down,Megan Thee Stallion,HISS,20,20,3,,,,
99,-,Noah Kahan,All My Love,-,99,1,,,,
100,down,Luke Combs,She Got the Best of Me,79,44,43,,,,
