Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,1,14,31,2019-12-08,26,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,16,79,2019-11-17,1,2020-12-13
3,up,Sia,Snowman,15,3,3,57,2020-12-20,11,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,23,3,6,77,2019-12-22,16,2020-12-27
5,up,ジャスティン・ビーバー,君とホワイト・キス,29,5,9,69,2019-12-29,21,2020-12-27
6,up,Wham!,Last Christmas (Single Version),41,4,11,70,2019-12-01,2,2020-12-27
7,up,Ariana Grande,Santa Tell Me,39,7,5,77,2019-12-08,8,2020-12-27
8,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
9,up,CJ,Whoopty,10,2,10,51,2020-11-22,8,2021-01-24
10,down,Taylor Swift,'tis the damn season,4,4,3,22,2020-12-20,22,2020-12-20
11,up,Bobby Helms,Jingle Bell Rock (Single Version),47,3,11,56,2019-12-22,19,2020-12-27
12,down,The Kid LAROI,WITHOUT YOU,8,1,8,32,2020-12-13,12,2021-02-28
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),48,8,11,34,2019-12-29,13,2020-12-27
14,up,José Feliciano,Feliz Navidad,74,9,10,48,2019-12-29,48,2019-12-29
15,up,Andy Williams,It's the Most Wonderful Time of the Year,60,5,10,35,2019-12-29,18,2020-12-27
16,up,Chuck Berry,Run Rudolph Run,90,16,3,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,1,20,33,2020-08-23,1,2020-10-11
18,up,Ryland James,Please Come Home For Christmas,89,18,5,,,,
19,down,Taylor Swift,champagne problems,3,3,3,91,2020-12-13,14,2020-12-20
20,up,Burl Ives,A Holly Jolly Christmas,78,18,5,73,2020-12-27,73,2020-12-27
21,up,Shawn Mendes & Camila Cabello,The Christmas Song,72,21,4,,,,
22,down,Ariana Grande,positions,19,1,10,77,2020-10-25,1,2020-11-01
23,up,Alessia Cara,Make It to Christmas,67,23,2,,,,
24,up,The Ronettes,Sleigh Ride,77,13,9,57,2019-12-29,31,2020-12-27
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,3,26,74,2020-07-05,5,2020-07-12
26,down,Shawn Mendes,Monster,18,1,6,92,2020-11-22,4,2020-11-29
27,down,Billie Eilish,Therefore I Am,20,1,7,97,2020-11-15,4,2020-11-22
