Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,5,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,down,SZA,Kill Bill,2,1,10,,,,
4,up,Karan Aujla & Ikky,52 Bars,85,4,2,,,,
5,down,Morgan Wallen,One Thing At A Time,3,3,11,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,11,,,,
7,up,Morgan Wallen,You Proof,9,1,40,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,1,21,,,,
9,up,Karan Aujla & Ikky,Take It Easy,87,9,2,,,,
10,up,Morgan Wallen,Everything I Love,12,4,2,,,,
11,down,Drake & 21 Savage,Rich Flex,7,1,15,,,,
12,up,Morgan Wallen,Thought You Should Know,13,9,25,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,25,,,,
14,down,Taylor Swift,Anti-Hero,8,1,17,,,,
15,up,Morgan Wallen,I Wrote The Book,17,9,2,,,,
16,down,Luke Combs,The Kind of Love We Make,11,3,35,,,,
17,down,Zach Bryan,Dawns (feat. Maggie Rogers),14,14,3,,,,
18,up,Luke Combs,Growin' Up and Gettin' Old,19,18,3,,,,
19,up,Harry Styles,As It Was,24,1,46,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,3,11,,,,
21,up,Zach Bryan,Something in the Orange,23,6,40,,,,
22,down,Rema & Selena Gomez,Calm Down,20,5,12,,,,
23,down,Miguel,Sure Thing,18,11,6,,,,
24,down,Morgan Wallen,Tennessee Fan,21,9,11,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),15,5,11,,,,
26,up,Karan Aujla & Ikky,Yeah Naah,92,26,2,,,,
27,down,OneRepublic,I Ain't Worried,25,4,35,,,,
28,up,Coi Leray,Players,40,21,3,,,,
29,down,Tiësto & Tate McRae,10:35,26,17,10,,,,
30,down,SZA,Low,27,10,10,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),29,1,35,,,,
32,up,Morgan Wallen,Wasted on You,34,2,60,45,2021-01-17,45,2021-01-17
33,down,The Weeknd,Die For You,31,13,29,,,,
34,up,Karan Aujla & Ikky,Fallin Apart,93,34,2,,,,
35,down,Tory Lanez,The Color Violet,28,15,21,,,,
36,down,Lil Uzi Vert,Just Wanna Rock,35,27,13,,,,
37,up,Beyoncé,CUFF IT,46,10,23,,,,
38,down,The Kid LAROI,Love Again,22,22,3,,,,
39,down,SZA,Nobody Gets Me,32,4,10,,,,
40,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,30,10,29,,,,
41,down,SZA,Snooze,39,26,10,,,,
42,down,Taylor Swift,Track One,33,2,16,,,,
43,down,Morgan Wallen,Days That End In Why,42,18,5,,,,
44,down,Glass Animals,Heat Waves,36,1,104,75,2021-02-28,71,2021-03-07
45,down,Chris Brown,Under the Influence,37,3,28,,,,
46,up,Morgan Wallen,Chasin' You,49,18,57,,,,
47,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),38,5,11,,,,
48,up,Steve Lacy,Bad Habit,51,3,31,,,,
49,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,3,1,,,,
50,down,Bailey Zimmerman,Rock and A Hard Place,41,5,36,,,,
51,-,Luke Combs,Love You Anyway,-,4,1,,,,
52,down,Bailey Zimmerman,Fall In Love,43,20,52,,,,
53,down,Meghan Trainor,Made You Look,44,30,13,,,,
54,down,Tom Odell,Another Love,50,25,21,,,,
55,up,Luke Combs,Beautiful Crazy,56,30,34,,,,
56,down,HARDY & Lainey Wilson,wait in the truck,48,37,4,,,,
57,down,Marshmello & Khalid,Numb,47,8,32,,,,
58,up,Lil Baby,Freestyle,60,32,26,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),64,2,35,,,,
60,down,Morgan Wallen,Don't Think Jesus,53,6,8,,,,
61,down,Morgan Wallen,Whiskey Glasses,45,25,105,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,52,1,75,,,,
63,down,The Weeknd,Blinding Lights,62,1,160,94,2019-12-01,1,2020-03-01
64,up,Morgan Wallen,More than My Hometown,66,7,68,40,2020-04-26,40,2020-04-26
65,up,Morgan Wallen,Cover Me Up,73,17,22,,,,
66,down,Central Cee,LET GO,54,26,9,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,7,11,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,71,,,,
69,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,47,19,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,5,32,,,,
71,down,JVKE,Golden Hour,55,47,11,,,,
72,down,SZA,Shirt,61,22,14,,,,
73,down,Luke Combs,"Going, Going, Gone",69,50,9,,,,
74,down,Zach Bryan,"Burn, Burn, Burn",65,21,10,,,,
75,up,Lizzo,About Damn Time,88,4,39,,,,
76,down,Chris Stapleton,Tennessee Whiskey,71,28,32,,,,
77,down,Ed Sheeran,Perfect,67,54,25,73,2019-10-06,58,2019-10-20
78,down,Luke Combs,When It Rains It Pours,72,25,24,,,,
79,down,Fleetwood Mac,Dreams,70,5,83,,,,
80,down,Drake & 21 Savage,Circo Loco,63,2,15,,,,
81,down,Luke Combs,Forever After All,75,1,76,20,2020-11-01,20,2020-11-01
82,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,17,12,,,,
83,up,Luke Combs,She Got the Best of Me,97,44,18,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),76,42,17,,,,
85,down,J. Cole,No Role Modelz,78,53,38,,,,
86,down,The Neighbourhood,Sweater Weather,81,38,17,77,2021-01-10,63,2021-02-07
87,down,Kane Brown,Thank God,82,33,11,,,,
88,up,Drake,Jumbotron Shit Poppin,100,15,7,,,,
89,-,Bailey Zimmerman,Fix'n To Break,-,54,1,,,,
90,down,Bailey Zimmerman,Get to Gettin’ Gone,79,57,6,,,,
91,-,SZA,Good Days,-,3,26,39,2021-01-03,8,2021-01-10
92,up,Meek Mill,Going Bad (feat. Drake),96,55,12,,,,
93,-,Harry Styles,Late Night Talking,-,2,26,,,,
94,down,Nicky Youre & Dazy,Sunroof,89,12,35,,,,
95,up,Eminem,Lose Yourself (Soundtrack Version),95,6,32,36,2020-02-16,36,2020-02-16
96,-,Rihanna,Umbrella (feat. JAY Z),-,10,1,,,,
97,down,Miley Cyrus,Party In the U.S.A.,86,85,5,,,,
98,-,Journey,Don't Stop Believin',-,55,42,,,,
99,down,Eminem,Mockingbird,77,68,6,,,,
100,down,Drake & 21 Savage,Spin Bout U,80,7,14,,,,
