Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,43,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,1,37,31,2019-12-08,26,2020-12-27
3,up,Bobby Helms,Jingle Bell Rock (Single Version),4,3,31,56,2019-12-22,19,2020-12-27
4,up,Wham!,Last Christmas (Single Version),7,4,30,70,2019-12-01,2,2020-12-27
5,up,Sia,Snowman,8,3,22,57,2020-12-20,11,2020-12-27
6,up,Kelly Clarkson,Underneath the Tree,11,3,26,77,2019-12-22,16,2020-12-27
7,down,Jack Harlow,Lovin On Me,3,1,7,,,,
8,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),10,8,30,34,2019-12-29,13,2020-12-27
9,up,José Feliciano,Feliz Navidad,17,9,28,48,2019-12-29,48,2019-12-29
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,18,,,,
11,up,Andy Williams,It's the Most Wonderful Time of the Year,15,5,29,35,2019-12-29,18,2020-12-27
12,up,Michael Bublé,Holly Jolly Christmas,23,12,3,,,,
13,up,The Ronettes,Sleigh Ride,19,13,27,57,2019-12-29,31,2020-12-27
14,down,Morgan Wallen,Last Night,9,1,47,,,,
15,down,Tate McRae,greedy,5,4,15,,,,
16,up,Elton John,Step Into Christmas,30,14,9,,,,
17,up,Darlene Love,Christmas (Baby Please Come Home),20,14,25,71,2019-12-29,71,2019-12-29
18,up,Elvis Presley,Blue Christmas,38,12,23,73,2019-12-29,73,2019-12-29
19,down,Noah Kahan,Stick Season,16,2,15,,,,
20,up,Nicki Minaj,FTCU,28,9,3,,,,
21,up,Frank Sinatra,Santa Claus Is Comin' to Town,35,21,22,,,,
22,up,Ed Sheeran & Elton John,Merry Christmas,37,22,7,,,,
23,up,Chuck Berry,Run Rudolph Run,32,16,20,,,,
24,up,ディーン・マーティン,レット・イット・スノウ,26,9,26,67,2019-12-29,29,2020-12-27
25,up,Burl Ives,A Holly Jolly Christmas,31,18,21,73,2020-12-27,73,2020-12-27
26,up,Boney M.,Mary's Boy Child / Oh My Lord,55,26,4,,,,
27,down,Luke Combs,Fast Car,18,2,40,,,,
28,down,Tate McRae,exes,13,10,6,,,,
29,up,Taylor Swift,Christmas Tree Farm,59,29,3,28,2019-12-08,28,2019-12-08
30,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),66,17,24,96,2019-12-22,56,2019-12-29
31,up,OneRepublic,Dear Santa,67,31,3,,,,
32,up,Andy Williams,Happy Holiday / The Holiday Season,71,32,15,,,,
33,down,Zach Bryan,Something in the Orange,24,6,85,,,,
34,down,Taylor Swift,Cruel Summer,21,5,36,,,,
35,up,Eagles,Please Come Home for Christmas,46,35,16,,,,
36,down,Nicki Minaj,Needle (feat. Drake),12,12,3,,,,
37,up,Stevie Wonder,What Christmas Means to Me,68,37,9,,,,
38,down,Drake,IDGAF (feat. Yeat),22,1,12,,,,
39,up,Eartha Kitt,Santa Baby,49,24,21,,,,
40,up,The Beach Boys,Little Saint Nick,43,22,17,,,,
41,up,"Nat ""King"" Cole",Deck the Hall,69,41,4,,,,
42,down,Doja Cat,Paint The Town Red,25,2,20,,,,
43,up,ジャスティン・ビーバー,君とホワイト・キス,58,5,27,69,2019-12-29,21,2020-12-27
44,down,Morgan Wallen,Thinkin’ Bout Me,29,3,43,,,,
45,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),27,27,3,,,,
46,up,ジャクソン 5,ママがサンタにキスをした,85,46,7,,,,
47,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,7,12,,,,
48,up,Paul McCartney,Wonderful Christmastime (Full Length Version),84,33,11,,,,
49,down,Tate McRae,run for the hills,14,14,3,,,,
50,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),81,31,10,,,,
51,up,Ariana Grande,Santa Tell Me,53,7,21,77,2019-12-08,8,2020-12-27
52,up,Céline Dion,O Holy Night,100,52,5,,,,
53,up,Band Aid,Do They Know It's Christmas?,91,53,8,79,2019-12-08,14,2020-12-27
54,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],87,46,11,,,,
55,up,Aretha Franklin,Winter Wonderland,93,50,12,,,,
56,up,Joni Mitchell,River,92,56,5,,,,
57,down,Drake,You Broke My Heart,45,3,6,,,,
58,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",88,41,10,,,,
59,up,Pentatonix,God Rest Ye Merry Gentlemen,94,59,2,,,,
60,up,Perry Como,(There's No Place Like) Home for the Holidays,86,41,9,,,,
61,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,1,9,,,,
62,down,Chris Stapleton,White Horse,40,6,23,,,,
63,up,Sarah McLachlan,Song for a Winter's Night,96,63,2,,,,
64,down,Olivia Rodrigo,vampire,39,3,26,,,,
65,down,Drake,First Person Shooter (feat. J. Cole),36,2,12,,,,
66,up,Teddy Swims,Lose Control,70,6,8,,,,
67,down,Zach Bryan,Hey Driver (feat. The War and Treaty),41,2,18,,,,
68,down,The Red Clay Strays,Wondering Why,52,33,4,,,,
69,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),47,34,7,,,,
70,down,Gunna,fukumean,48,2,28,,,,
71,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],89,44,9,,,,
72,-,Tony Bennett,Silver Bells,-,72,5,,,,
73,down,Taylor Swift,Anti-Hero,50,1,62,,,,
74,down,Travis Scott,I KNOW ?,56,5,22,,,,
75,-,Pentatonix,Little Drummer Boy,-,75,2,,,,
76,down,Zach Bryan,"Burn, Burn, Burn",64,21,40,,,,
77,down,Future,Low Life (feat. The Weeknd),61,28,11,,,,
78,down,Morgan Wallen,Chasin' You,57,18,102,,,,
79,down,Zach Bryan,Oklahoma Smokeshow,72,23,26,,,,
80,down,Morgan Wallen,Wasted on You,74,2,105,45,2021-01-17,45,2021-01-17
81,-,Kacey Musgraves,Rudolph the Red-Nosed Reindeer,-,70,2,,,,
82,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,55,8,,,,
83,-,Donny Hathaway,This Christmas,-,76,5,,,,
84,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,66,8,,,,
85,down,Taylor Swift,Lover,51,29,37,38,2019-10-06,27,2019-11-03
86,-,Michael Bublé,I'll Be Home For Christmas,-,49,5,,,,
87,-,Gene Autry,Up On the Housetop,-,80,4,,,,
88,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,74,4,,,,
89,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,89,3,,,,
90,-,Bryan Adams,Christmas Time (Classic Version),-,27,1,,,,
91,down,Morgan Wallen,You Proof,75,1,85,,,,
92,-,Stevie Wonder,Someday At Christmas,-,77,5,,,,
93,-,Frank Sinatra,Mistletoe and Holly,-,71,5,,,,
94,-,Judy Garland,Have Yourself A Merry Little Christmas,-,45,8,,,,
95,up,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),95,26,9,,,,
96,-,Whitney Houston,Do You Hear What I Hear?,-,81,3,,,,
97,-,アリアナ・グランデ,ラスト・クリスマス,-,79,3,,,,
98,-,Pentatonix,Hallelujah,-,18,7,65,2019-12-22,51,2019-12-29
99,down,Zach Bryan,Revival,79,20,22,,,,
100,-,Sia,Santa's Coming For Us,-,100,1,,,,
