Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,Tate McRae,chaotic,49,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
4,down,Tiësto & Ava Max,The Motto,3,3,17,,,,
5,up,Justin Bieber,Ghost,16,5,28,62,2021-03-28,62,2021-03-28
6,down,Ed Sheeran,Shivers,4,2,30,,,,
7,-,Harry Styles,As It Was,-,1,1,,,,
8,down,Gayle,abcdefu,5,3,20,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,39,,,,
10,up,Machine Gun Kelly,make up sex,58,10,2,,,,
11,up,Tate McRae,she's all i wanna be,11,2,9,,,,
12,up,Adele,Easy On Me,12,1,25,,,,
13,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,13,2,14,,,,
14,down,Frank Ocean,Lost,9,3,12,,,,
15,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],6,4,4,,,,
16,up,Ed Sheeran,Bad Habits,17,2,41,,,,
17,down,Gunna & Future,pushin P (feat. Young Thug),10,1,13,,,,
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,1,31,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,18,18,14,,,,
20,up,Dave,Starlight,22,20,4,,,,
21,down,Kodak Black,Super Gremlin,15,7,17,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),14,14,4,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,3,37,,,,
24,up,Lil Nas X,THATS WHAT I WANT,25,9,29,,,,
25,down,Lauren Spencer-Smith,Fingers Crossed,24,1,13,,,,
26,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),8,8,4,,,,
27,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,31,27,3,,,,
28,down,Jack Harlow,Nail Tech,26,5,7,,,,
29,up,Machine Gun Kelly,maybe,47,29,3,,,,
30,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),20,2,16,,,,
31,up,Olivia Rodrigo,good 4 u,35,1,47,,,,
32,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,1,31,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),29,6,7,36,2020-02-16,36,2020-02-16
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,1,8,,,,
35,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,72,35,2,,,,
36,down,bbno$,edamame (feat. Rich Brian),34,20,16,,,,
37,up,Farruko,Pepas,45,24,21,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,39,36,15,,,,
39,up,Dylan Conrique,Birthday Cake,48,39,2,,,,
40,down,The Weeknd,Blinding Lights,38,1,122,94,2019-12-01,1,2020-03-01
41,down,Doja Cat,Woman,33,18,34,,,,
42,-,Lil Tjay,In My Head,-,3,1,,,,
43,up,Lucky Daye,Over,81,43,2,,,,
44,down,Dove Cameron,Boyfriend,32,13,8,,,,
45,up,Bailey Zimmerman,Fall In Love,51,20,7,,,,
46,up,Machine Gun Kelly & WILLOW,emo girl,78,46,4,,,,
47,up,Machine Gun Kelly,ay!,75,47,2,,,,
48,down,Em Beihold,Numb Little Bug,42,27,9,,,,
49,down,"NEIKED, Mae Muller & Polo G",Better Days,41,8,24,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,18,5,,,,
51,down,Gunna,P power (feat. Drake),40,6,12,,,,
52,-,Shawn Mendes,When You're Gone,-,8,1,,,,
53,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,28,35,,,,
54,up,Billie Eilish,Happier Than Ever,65,3,36,,,,
55,up,50 Cent,In Da Club,55,29,7,,,,
56,up,Elley Duhé,MIDDLE OF THE NIGHT,62,52,5,,,,
57,up,Labrinth,Mount Everest,57,30,7,,,,
58,up,J. Cole,No Role Modelz,71,53,13,,,,
59,up,Morgan Wallen,Whiskey Glasses,69,25,61,,,,
60,down,Nirvana,Something In the Way,37,37,4,,,,
61,up,Luke Combs,Doin' This,66,26,16,,,,
62,up,ERNEST & Morgan Wallen,Flower Shops,64,61,5,,,,
63,up,Machine Gun Kelly,drug dealer (feat. Lil Wayne),79,63,2,,,,
64,down,Pharrell Williams,Just a Cloud Away,21,21,2,,,,
65,up,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),80,65,2,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),63,2,31,,,,
67,up,Machine Gun Kelly,fake love don’t last,82,67,2,,,,
68,down,Adele,Oh My God,60,2,20,,,,
69,down,Jessica Darrow,Surface Pressure,50,15,14,,,,
70,down,Lil Durk,AHHH HA,30,12,6,,,,
71,down,Latto,Big Energy,53,53,5,,,,
72,down,Lil Durk,Petty Too (feat. Future),36,11,4,,,,
73,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",43,24,5,,,,
74,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,55,1,,,,
75,-,Arjan Dhillon,Jawani,-,70,1,,,,
76,down,Jason Derulo,Acapulco,68,58,14,,,,
77,up,Charlie Puth,Light Switch,88,54,10,,,,
78,down,Eminem,Without Me,67,38,8,,,,
79,down,Drake,Wants and Needs (feat. Lil Baby),76,1,47,90,2021-03-07,3,2021-03-14
80,-,Corey Kent,Wild as Her,-,79,1,,,,
81,up,Tones and I,Dance Monkey,87,1,119,6,2019-10-06,1,2019-11-10
82,-,Dua Lipa,Don't Start Now,-,5,66,19,2019-11-03,3,2020-01-05
83,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,83,1,,,,
84,up,Machine Gun Kelly,5150,86,84,2,,,,
85,down,Post Malone & The Weeknd,One Right Now,74,8,22,,,,
86,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,86,1,,,,
87,-,Dreamville & J. Cole,Freedom of Speech,-,87,1,,,,
88,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,3,96,85,2019-11-17,2,2020-08-23
90,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,90,1,,,,
91,up,The Killers,Mr. Brightside,96,66,7,,,,
92,down,Machine Gun Kelly,god save me,85,85,2,,,,
93,down,Rêve,CTRL + ALT + DEL,44,44,6,,,,
94,-,Journey,Don't Stop Believin',-,55,16,,,,
95,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,28,4,,,,
96,down,J Balvin & Ed Sheeran,Forever My Love,94,94,2,,,,
97,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,56,8,9,,,,
98,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,59,35,5,,,,
99,down,Doja Cat,Need To Know,77,7,40,,,,
100,down,Machine Gun Kelly,twin flame,91,91,2,,,,
