Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,18,1,2,,,,
2,up,Noah Kahan,Stick Season,3,2,20,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,23,,,,
4,up,Jack Harlow,Lovin On Me,4,1,12,,,,
5,down,21 Savage,redrum,1,1,3,,,,
6,up,Morgan Wallen,Last Night,7,1,52,,,,
7,up,Tate McRae,greedy,8,4,20,,,,
8,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,2,2,3,,,,
9,up,Luke Combs,Fast Car,12,2,45,,,,
10,up,Taylor Swift,Cruel Summer,11,5,41,,,,
11,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,7,17,,,,
12,up,Teddy Swims,Lose Control,14,6,13,,,,
13,down,Ariana Grande,"yes, and?",6,6,3,,,,
14,up,Zach Bryan,Something in the Orange,16,6,90,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,17,15,4,,,,
16,up,Morgan Wallen,Thinkin’ Bout Me,19,3,48,,,,
17,up,Michael Marcagi,Scared To Start,42,17,2,,,,
18,up,Natasha Bedingfield,Unwritten,25,18,4,,,,
19,up,Doja Cat,Paint The Town Red,22,2,25,,,,
20,up,Zach Bryan,Hey Driver (feat. The War and Treaty),31,2,23,,,,
21,up,Tate McRae,exes,26,10,11,,,,
22,down,Nicki Minaj,FTCU,20,9,8,,,,
23,up,Travis Scott,I KNOW ?,28,5,27,,,,
24,up,Olivia Rodrigo,vampire,29,3,31,,,,
25,up,David Kushner,Skin and Bones,84,25,2,,,,
26,up,Flo Milli,Never Lose Me,35,26,3,,,,
27,down,Drake,IDGAF (feat. Yeat),24,1,17,,,,
28,up,Chris Stapleton,White Horse,32,6,28,,,,
29,up,Drake,You Broke My Heart,30,3,11,,,,
30,up,Morgan Wallen,Chasin' You,38,18,107,,,,
31,-,YG Marley,Praise Jah In the Moonlight,-,7,1,,,,
32,up,Zach Bryan,"Burn, Burn, Burn",43,21,45,,,,
33,up,Chris Stapleton,Tennessee Whiskey,48,28,80,,,,
34,up,Zach Bryan,Oklahoma Smokeshow,47,23,31,,,,
35,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),49,6,41,,,,
36,up,Taylor Swift,Anti-Hero,44,1,67,,,,
37,down,21 Savage,all of me,10,10,3,,,,
38,up,Travis Scott,MY EYES,39,14,12,,,,
39,up,Morgan Wallen,Wasted on You,45,2,110,45,2021-01-17,45,2021-01-17
40,down,21 Savage & Doja Cat,n.h.i.e.,13,13,3,,,,
41,up,Gunna,fukumean,41,2,33,,,,
42,up,Taylor Swift,Lover,51,29,42,38,2019-10-06,27,2019-11-03
43,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,1,14,,,,
44,up,Morgan Wallen,You Proof,54,1,90,,,,
45,down,Travis Scott,FE!N,34,3,14,,,,
46,up,Luke Combs,Where the Wild Things Are,74,24,10,,,,
47,up,Miley Cyrus,Flowers,53,1,53,,,,
48,up,Jessie Murph & Jelly Roll,Wild Ones,56,32,15,,,,
49,down,Drake,First Person Shooter (feat. J. Cole),46,2,17,,,,
50,up,Zach Bryan,Revival,57,20,27,,,,
51,up,Future,Low Life (feat. The Weeknd),52,28,16,,,,
52,up,"The Weeknd, Playboi Carti & Madonna",Popular,67,13,15,,,,
53,up,Noah Kahan & Post Malone,Dial Drunk,60,23,19,,,,
54,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),58,4,16,,,,
55,up,Luke Combs,Beautiful Crazy,65,30,79,,,,
56,up,Lil Baby,Freestyle,59,32,59,,,,
57,down,The Red Clay Strays,Wondering Why,50,33,9,,,,
58,up,Dua Lipa,Houdini,85,31,8,,,,
59,up,Luke Combs,The Kind of Love We Make,70,3,83,,,,
60,up,Rema & Selena Gomez,Calm Down,61,5,60,,,,
61,up,SZA,Snooze,71,26,41,,,,
62,down,21 Savage,sneaky,15,15,3,,,,
63,up,Zach Bryan,Dawns (feat. Maggie Rogers),66,14,51,,,,
64,up,Doja Cat,Agora Hills,68,31,12,,,,
65,up,Morgan Wallen,One Thing At A Time,72,3,60,,,,
66,down,Travis Scott,MELTDOWN,63,1,25,,,,
67,down,Unknown,What Was I Made For?,64,7,19,,,,
68,up,Zach Bryan,Heading South,78,33,19,,,,
69,up,Charlotte Cardin,Confetti,79,27,33,,,,
70,up,Taylor Swift,You Need To Calm Down,80,55,12,44,2019-10-06,44,2019-10-06
71,up,DIVINE & Karan Aujla,100 Million,86,71,2,,,,
72,up,Lil Tecca,500lbs,73,33,16,,,,
73,up,Morgan Wallen,More than My Hometown,81,7,105,40,2020-04-26,40,2020-04-26
74,up,Luke Combs,When It Rains It Pours,89,25,56,,,,
75,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),76,34,12,,,,
76,up,Megan Moroney,No Caller ID,97,76,2,,,,
77,-,Noah Kahan,Dial Drunk,-,8,10,,,,
78,down,Shubh,King Shit,27,5,4,,,,
79,up,David Kushner,Daylight,96,4,31,,,,
80,-,Morgan Wallen,Spin You Around,-,2,1,,,,
81,up,Zach Bryan,Tourniquet,98,8,19,,,,
82,up,Travis Scott,HIGHEST IN THE ROOM,87,3,39,35,2019-10-06,2,2019-10-13
83,-,Luke Combs,She Got the Best of Me,-,44,41,,,,
84,-,Justin Timberlake,Selfish,-,23,1,,,,
85,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,1,59,,,,
86,down,21 Savage & Summer Walker,prove it,33,33,3,,,,
87,down,Tate McRae,run for the hills,83,14,8,,,,
88,-,Morgan Wallen,Spin You Around (1/24),-,7,1,,,,
89,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,23,23,3,,,,
90,-,Kanye West,Runaway (feat. Pusha T),-,82,2,,,,
91,up,Dua Lipa,Dance The Night,92,10,22,,,,
92,up,Fleetwood Mac,Dreams,93,5,123,,,,
93,-,Megan Thee Stallion,HISS,-,20,1,,,,
94,-,Bailey Zimmerman,Religiously,-,15,41,,,,
95,-,Good Neighbours,Home,-,28,1,,,,
96,-,Taylor Swift,Delicate,-,76,11,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,25,146,,,,
98,-,Morgan Wallen,Everything I Love,-,4,44,,,,
99,-,SZA,Kill Bill,-,1,37,,,,
100,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,21,21,3,,,,
