Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,2,1,6,,,,
2,up,Matisse & Carin Leon,Como Lo Hice Yo,3,1,6,,,,
3,down,Calibre 50,A La Antigüita,1,1,32,,,,
4,up,Mon Laferte,Algo Es Mejor,4,4,6,,,,
5,up,Carlos Rivera & Reik,Cuántas Veces,5,4,6,,,,
6,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,11,1,10,,,,
7,up,María León & Gloria Trevi,Mudanza de Hormiga,14,7,6,,,,
8,up,Diego Verdaguer,Ámame Una Vez Más,13,8,4,,,,
9,up,themanyer,Música Mexicana Con Mariachi Instrumental,22,9,2,,,,
10,up,Alejandra Guzmán,Quiero Más de Ti,10,5,6,,,,
11,up,Danna Paola & Mau y Ricky,Cachito,23,11,2,,,,
12,up,Paulina Rubio,Yo Soy,12,8,3,,,,
13,up,Gloria Trevi,Ensayando Cómo Pedirte Perdón,28,13,2,,,,
14,down,"Fonseca, Greeicy & Cali y El Dandee",2005,6,6,6,,,,
15,down,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,7,7,3,,,,
16,up,Conjunto Azabache,A Corazón Abierto,19,16,8,,,,
17,down,Vanessa Franco,Quiero Que Vuelvas,8,3,4,,,,
18,-,Amanda Miguel,9 Lunas,-,15,1,,,,
19,up,Virlán García,No Voy a Llorar,30,19,5,,,,
20,down,Oscar Ivan Treviño,Simplemente Se Acabó,9,3,6,,,,
21,down,Gerardo Díaz y su Gerarquia,El Albañil,16,11,44,,,,
22,-,Hijos De Barrón,Los Gatos (feat. Marco Flores Y La Numero 1 Banda Jerez),-,8,1,,,,
23,up,Karen Báez,A Mi Me Sigue Doliendo,51,10,5,,,,
24,-,Grupo Aparecido,Güerita de Pelo Chino,-,8,15,,,,
25,down,Banda MS de Sergio Lizárraga,La Casita,20,1,41,50,2021-03-14,5,2021-04-25
26,-,Karla Breu,No Sé Olvidarte,-,19,1,,,,
27,down,Ana Victoria,Ay Cariño,24,24,3,,,,
28,down,Mauricio Lopez Silva,Incomparable,17,1,17,,,,
29,up,Albert Zamora,Tributo a Tony de la Rosa,50,14,36,,,,
30,-,Conjunto Primavera,Ave Cautiva,-,30,2,,,,
31,up,Grupo Firme & Carin Leon,El Tóxico,100,1,43,97,2021-05-02,23,2021-05-09
32,up,Banda Carnaval,Borracho Conocido,33,3,2,,,,
33,up,"El Alacran de la Sierra, Cristian Jacobo & Enrique Rodriguez",Si Usted Supiera,36,33,7,,,,
34,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,22,3,,,,
35,down,Josi Cuen,Lo Que Tu Me Pidas Jalo,31,31,6,,,,
36,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,22,1,,,,
37,down,Río Roma & Gerardo Ortiz,Por Ella Tomo,26,26,3,,,,
38,-,El Tri,Todos Necesitamos de Todos,-,9,99,,,,
39,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,46,1,83,,,,
40,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),44,26,17,,,,
41,-,Conjunto Azabache,Como Hacer Para Olvidar,-,11,10,,,,
42,-,Antonio Aguilar,Tampico Hermoso,-,12,7,,,,
43,down,Marca MP,Ya Acabo,34,8,11,,,,
44,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,15,7,,,,
45,up,Jary Franco,Día De Bajón,52,45,3,,,,
46,down,Conjunto Agua Azul,Cielo,21,17,5,,,,
47,up,La Imponente Vientos de Jalisco,Me Hizo Falta Perderte,63,47,3,,,,
48,-,Conjunto Primavera,Llorando por Ti,-,3,6,,,,
49,up,C. Tangana & Nathy Peluso,Ateo,59,33,2,,,,
50,up,Marco Antonio Solís,Si No Te Hubieras Ido,57,28,4,,,,
51,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,10,,,,
52,down,Panteón Rococó,Vivir Así Es Morir de Amor,29,9,3,,,,
53,down,Los Dos Carnales,Yo Soy Rico,39,3,11,,,,
54,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte (En Vivo),-,17,10,,,,
55,-,Adolfo Urias y Su Lobo Norteño,Este Adiós,-,55,1,,,,
56,down,José Pablo,Y Por Tu Culpa,43,21,6,,,,
57,-,Conjunto Azabache,Penas De Amores,-,29,7,,,,
58,-,Kurt & Carin Leon,No Te Olvido,-,1,1,,,,
59,-,Selena,La Carcacha,-,59,1,,,,
60,-,Bobby Pulido,Vive,-,59,2,,,,
61,up,Conjunto Azabache,La Llamada,79,22,6,,,,
62,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,60,1,,,,
63,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,41,10,15,,,,
64,-,Los Cadetes De Linares,La Vallenita,-,45,4,,,,
65,-,Conjunto Primavera,Te Necesito Junto A Mí,-,14,1,,,,
66,-,Chalino Sanchez,Las Nieves de Enero,-,20,8,,,,
67,down,Simón León & Los Buitres de Culiacan Sinaloa,Con Toda La Actitud,47,47,2,,,,
68,-,Karen Báez,A Mi Me Sigue Doliendo (Versión Acordeón),-,57,1,,,,
69,-,Herrantes De La Sierra,Regalo Caro,-,28,5,,,,
70,-,La Adictiva Banda San José de Mesillas,Escondidos,-,32,5,,,,
71,up,Cristian Nodal,Botella Tras Botella,98,45,12,,,,
72,-,Banda El Recodo de Cruz Lizárraga,Popurrí Homenaje A Un Príncipe,-,72,1,,,,
73,down,Ángela Aguilar,Ahí Donde Me Ven,48,48,6,,,,
74,down,Banda MS de Sergio Lizárraga,Positivo (Versión Banda),49,23,5,,,,
75,-,Lupillo Rivera,Chalino Sánchez Felix,-,2,5,,,,
76,-,Chayanne,Dejaría Todo (En Vivo),-,19,3,,,,
77,-,Los Dos Carnales,La Pregunta del Millón,-,58,9,,,,
78,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,1,58,86,2020-10-04,35,2020-11-15
79,-,Ozuna & Anthony Santos,Señor Juez,-,54,1,,,,
80,-,Marco Antonio Solís,Navidad Sin Ti (En vivo),-,80,1,,,,
81,down,Los Huracanes del Norte,Amar a Mi Nivel,75,75,2,,,,
82,-,Los Invasores de Nuevo León,Para Ti Amor,-,82,1,,,,
83,down,La Maquinaria Norteña,Fuentes de Ortiz,69,23,15,,,,
84,-,Aleks Syntek,Tú Necesitas,-,11,23,,,,
85,-,Arnulfo Jr. el Pirata del Amor,Suicida,-,28,3,,,,
86,-,Conjunto Primavera,Solo,-,71,3,,,,
87,down,Los Cadetes De Linares,La Venganza de María,38,30,7,,,,
88,down,Musicmakers,Compre Una Cantina,58,39,5,,,,
89,-,Conjunto Agua Azul,Aca Entre Nos (En Vivo),-,58,7,,,,
90,-,Amigos de Parranda de Culiac√°n,La Güera,-,90,1,,,,
91,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,22,,,,
92,-,Cardenales de Nuevo León,La Chica Está Enojada,-,53,5,,,,
93,-,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,-,33,1,,,,
94,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,21,17,,,,
95,-,Los Barón de Apodaca,Los Años Viejos,-,95,1,,,,
96,down,Hijos De Barrón,Y Si Se Quiere Ir,91,2,31,,,,
97,down,Conjunto Agua Azul,Amor del Bueno,15,15,3,,,,
98,-,Rosario,Ojalá Que Llueva Café,-,98,1,,,,
99,down,Antonio Aguilar,El Caballo Blanco,54,8,15,,,,
100,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,3,11,,,,
