Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Intocables del Norte,Una Aventura,-,1,0,,,,
2,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,0,,,,
3,up,Los Intocables del Norte,Una Aventura,40,2,0,,,,
4,-,Los Zultannes del Norte,No Puedo Olvidarla,-,4,0,,,,
5,down,Alfredo Olivas,El Sillón,3,2,0,87,2020-01-19,87,2020-01-19
6,up,Hijos De Barrón,Para No Quedarte Mal,20,6,0,99,2019-12-01,99,2019-12-01
7,up,Yuri & Natalia Jiménez,Una Mentira Más,26,7,0,,,,
8,up,Juanes & Sebastián Yatra,Bonita,10,7,0,100,2019-10-27,100,2019-10-27
9,up,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,12,4,0,,,,
10,down,Universales Del Norte,Eres Bonita,2,2,0,,,,
11,down,Banda Los Recoditos,Esta Va por Ti,4,4,0,97,2019-10-06,82,2020-01-26
12,up,Banda La Ejecutiva,Dile,23,8,0,,,,
13,down,Kurt & Luis Fonsi,16,9,3,0,,,,
14,down,Adriel Favela,Miami Vibe (feat. Código FN),5,5,0,52,2019-10-27,45,2019-11-10
15,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,11,2,0,70,2020-01-26,46,2020-02-16
16,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),14,4,0,,,,
17,down,Jorge Medina,Porque Tú Llegaste,13,11,0,,,,
18,down,Jary Franco,No Me Enseñaste,8,1,0,48,2019-10-06,34,2019-10-20
19,up,Espinoza Paz,Tomando Ando,37,10,0,,,,
20,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,16,9,0,,,,
21,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,1,0,,,,
22,-,El Respeto Del Norte,Enamorado,-,22,0,,,,
23,down,Edwin Luna y La Trakalosa de Monterrey,Es Muy Irresponsable,18,6,0,,,,
24,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,21,10,0,,,,
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,4,0,27,2019-10-06,27,2019-10-06
26,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),27,7,0,84,2019-11-17,75,2019-12-15
27,down,"Saul ""El Jaguar"" Alarcón",Tu Tu Tu (Tan Sólo Tu),15,15,0,,,,
28,down,Duelo,Si Volviste a Mi,17,6,0,,,,
29,down,Somos 3,Soñé (feat. JA Y Su Norteño Banda),22,19,0,,,,
30,down,Quinto Mayor,Yenguelé María,28,26,0,,,,
31,down,Calibre 50,Chalito,29,11,0,61,2019-10-06,13,2019-12-15
32,down,Banda Tierra Sagrada,No Me Fue Muy Bien Contigo,30,10,0,,,,
33,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,0,,,,
34,-,Ana Gabriel,Y Tú No Estás,-,26,0,,,,
35,down,Banda Carnaval,Esta Vez Soy Yo,33,9,0,75,2019-10-27,30,2020-02-23
36,down,Mon Laferte,Paisaje Japonés,31,8,0,,,,
37,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),32,30,0,46,2019-10-06,32,2019-10-20
38,up,Jorge Medina,Porque Tú Llegaste (Versión Banda),47,28,0,,,,
39,up,Jarocheando,El Son De Veracruz,52,17,0,,,,
40,-,Mijares & María León,No Te Vayas Todavía,-,12,0,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,0,3,2019-10-06,3,2019-10-06
42,up,Roberto Junior y Su Bandeño,Baila Conmigo,42,19,0,,,,
43,down,José Madero & Cami,Codependientes,19,1,0,,,,
44,down,Los Invasores de Nuevo León,La Casa en Venta,24,24,0,,,,
45,up,Leonardo Aguilar,Tu Méndigo Recuerdo,96,2,0,,,,
46,down,Ana Gabriel,Y Tú No Estás,39,13,0,,,,
47,down,La Explosiva Banda de Maza & El mimoso,Lamento Decirte,36,1,0,,,,
48,-,Pedro Fernández,No Siento Más Dolor,-,4,0,,,,
49,up,José José,Mi Vida (Ma Vie),70,40,0,,,,
50,up,Gerardo Ortíz,"Más Caro, Que Ayer",62,33,0,35,2019-10-13,35,2019-10-13
51,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,86,51,0,,,,
52,down,El Tri,Todos Necesitamos de Todos,45,9,0,,,,
53,up,Alex Hoyer,Faithful (feat. Mathew),61,11,0,,,,
54,up,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),55,24,0,,,,
55,up,La Inolvidable Banda Agua De La Llave,Nunca Olvidaré (feat. La Imponente Vientos de Jalisco),64,14,0,,,,
56,up,CNCO,De Cero,58,13,0,,,,
57,down,JPM,Cuando Eras Mia,46,46,0,,,,
58,down,Gualberto Castro,Hasta Que Vuelvas,35,19,0,,,,
59,up,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,71,18,0,,,,
60,down,Cuarto De Milla,Dos Botellas Y Un Cigarro,48,46,0,,,,
61,up,Rayito Colombiano,Insaciables,82,61,0,,,,
62,down,Manuel Medrano,Buena,56,9,0,,,,
63,down,Tiberio Y Sus Gatos Negros,La Chica Sensual,59,59,0,,,,
64,down,Alan Pineda,En la Tumba Pa' Qué,38,15,0,,,,
65,down,Camilo & Pedro Capó,Tutu,51,6,0,17,2019-10-06,15,2019-10-13
66,up,Rike Acosta,Una Lágrima Me Traicionó,74,39,0,,,,
67,down,Piso 21 & The Black Eyed Peas,Mami,57,30,0,,,,
68,-,Los Rojos,Fuimos,-,14,0,,,,
69,-,Pedro Infante con la Rondalla Venezolana,Cien Años,-,24,0,,,,
70,-,La Séptima Banda & Banda Los Sebastianes,Salud,-,43,0,,,,
71,down,Diego Herrera,Hasta Que Cante el Gallo,49,9,0,,,,
72,-,"Chayín Rubio, Cristian Jacobo, Neto Bernal, Cheyo Carrillo & Geru y Su Legión 7",¿Cómo Te Atreves?,-,62,0,,,,
73,up,Manuel Turizo & Anuel AA,Te Quemaste,76,37,0,49,2019-10-06,49,2019-10-06
74,-,Virlán García,Te Mereces,-,52,0,58,2019-12-15,58,2019-12-15
75,-,Legado,Lo Que Fué No Será,-,72,0,,,,
76,-,Fidel Rueda,Tengo Ganas,-,76,0,,,,
77,down,El Seagal De La Salsa,Que Bonito es Querer,72,25,0,,,,
78,down,Pesado,En Cambio Ella,44,6,0,77,2019-11-03,77,2019-11-03
79,down,Brian Sandoval,Flor Pálida,60,24,0,,,,
80,-,Los Ángeles de Charly,Ya Me Enteré,-,8,0,,,,
81,up,Gloria Estefan,Con Los Años Que Me Quedan,81,18,0,,,,
82,-,Pipe Bueno,Sin Ropa Eres Mía,-,15,0,76,2019-12-22,76,2019-12-22
83,down,Los Marineros del Norte,No Puedo olvidarla,1,1,0,,,,
84,up,Leandro Ríos & Lorenzo de Monteclaro,Ya Bebí,84,6,0,71,2019-10-13,71,2019-10-13
85,down,La Séptima Banda,Mientras No Me Busques,53,53,0,,,,
86,-,Jorge Negrete,Ay Jalisco Ne Te Rajes,-,49,0,,,,
87,-,Daniela Romo,De Mi Enamórate,-,56,0,,,,
88,-,Homenaje Norteño & Jerry Diaz,En Realidad,-,88,0,,,,
89,up,Fernando Corona,Provócame,100,27,0,,,,
90,down,Arthur Hanlon & Orishas,Como Suena el Piano,50,50,0,,,,
91,down,Joan Sebastian,Secreto de Amor,87,42,0,,,,
92,-,Fabian Murillo,Hoy Vino a Verme,-,37,0,,,,
93,-,Oscar Ovidio,Recapacita,-,42,0,,,,
94,-,GRUPO CAÑAVERAL,Echarme Al Olvido,-,53,0,,,,
95,down,"Alex ""El Genio"" Lucas",Mas Reflexion,66,66,0,,,,
96,-,Cristian Castro,Vuélveme A Querer,-,36,0,,,,
97,-,La Imponente Vientos de Jalisco,Desvélate,-,87,0,,,,
98,-,Leo Dan,Como Te Extraño,-,68,0,,,,
99,down,Los Caliz,¿Quién de Los Dos?,83,22,0,,,,
100,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),43,17,0,94,2019-12-15,61,2020-01-26
