Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Lopez Silva,Incomparable,1,1,12,,,,
2,up,Calibre 50,A La Antigüita,2,1,27,,,,
3,-,Oscar Ivan Treviño,Simplemente Se Acabó,-,3,1,,,,
4,up,Los Huracanes del Norte,Vaciando Botellas,21,4,2,,,,
5,up,Gerardo Guardia & Jessica Leyenda,Si Las Cuentas No Me Fallan,44,5,3,,,,
6,-,PAOLO RUBBOLI,Tu Me Enamoraste,-,6,1,,,,
7,up,La Valentia Norteño Banda,Se Deben Conocer,54,7,2,,,,
8,-,Alejandra Guzmán,Quiero Más de Ti,-,5,1,,,,
9,-,Reyes De Linares,Mis Dos Vicios,-,9,1,,,,
10,-,Carlos Rivera & Reik,Cuántas Veces,-,4,1,,,,
11,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,12,1,5,,,,
12,-,Erick Basilio,Ay Amor,-,12,1,,,,
13,-,Matisse & Carin Leon,Como Lo Hice Yo,-,1,1,,,,
14,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,6,1,,,,
15,-,Mon Laferte,Algo Es Mejor,-,4,1,,,,
16,down,Banda MS de Sergio Lizárraga,La Casita,3,1,36,50,2021-03-14,5,2021-04-25
17,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,1,,,,
18,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,10,10,10,,,,
19,-,Conjunto Agua Azul,Esclavo y Amo,-,19,1,,,,
20,down,Gerardo Coronel,Vete,13,12,6,,,,
21,-,Leiva & Ximena Sariñana,Histéricos,-,10,1,,,,
22,down,Majo Aguilar,No Voy A Llorar,5,5,12,,,,
23,-,Grupo Aparecido,Güerita de Pelo Chino,-,8,12,,,,
24,-,Violento,Me Estas Pidiendo Demasiado,-,1,29,,,,
25,down,Fransisco Franco,Toallas Mojadas,20,13,11,,,,
26,down,Conjunto Agua Azul,Esclavo Y Amo,22,22,5,,,,
27,up,Marca MP,Ya Acabo,36,8,6,,,,
28,-,Carlos y José,Santos Cantú,-,28,6,,,,
29,-,Gerardo Díaz y su Gerarquia,El Albañil,-,11,39,,,,
30,-,Manuel Medrano,Tengo Que Llegar A Tiempo,-,20,1,,,,
31,-,Diocelina Peralta,Para Que Insistir,-,31,1,,,,
32,-,Conjunto Primavera,Me Cansé de Extrañarte,-,24,4,,,,
33,down,Ulices Chaidez & Eslabon Armado,Te Encontré,19,3,30,90,2021-04-11,45,2021-04-18
34,up,"El Alacran de la Sierra, Cristian Jacobo & Enrique Rodriguez",Si Usted Supiera,41,33,2,,,,
35,up,Camila,Aléjate de Mi,51,28,10,,,,
36,down,Sin Bandera,Entra en Mi Vida,35,14,34,,,,
37,-,Miguel Alejandro,Volveras Se Que Volveras,-,37,1,,,,
38,-,Antonio Aguilar,El Alazan y el Rocio,-,3,9,,,,
39,-,Musicmakers,Compre Una Cantina,-,39,2,,,,
40,down,El Gran Combo de Puerto Rico,El Combo del Mundo,9,4,19,,,,
41,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,24,1,78,,,,
42,-,Los Viejones De Linares,El Carrito,-,6,1,,,,
43,down,Grupo Firme & Carin Leon,El Tóxico,29,1,38,97,2021-05-02,23,2021-05-09
44,down,Los Invasores de Nuevo León,Me la Pusiste Dura,28,2,11,,,,
45,down,Los Elegantes de Jerez,Tú,31,6,29,,,,
46,-,Antonio Aguilar,Albur De Amor,-,15,5,,,,
47,-,Diocelina Peralta,Dime Morenita Mia,-,47,1,,,,
48,-,Conjunto Azabache,Amor Y Bienvenida,-,48,2,,,,
49,down,La Maquinaria Norteña,Fuentes de Ortiz,26,23,10,,,,
50,down,Yeison Jimenez,Amarlas Es Un Placer,33,18,12,,,,
51,up,Alex Arellano,Que Hay Que Hacer?,62,22,4,,,,
52,-,Perseguidos,Déjame olvidarte,-,25,23,,,,
53,up,Los Dos Carnales,El Envidioso,65,1,72,71,2020-07-05,13,2020-08-09
54,up,Espinoza Paz,Mi Posición,69,26,6,,,,
55,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,94,1,35,98,2021-04-11,13,2021-05-09
56,-,Los Cadetes De Linares,Dos Vicios (En Vivo),-,56,1,,,,
57,-,Chayanne,Y Tú Te Vas,-,37,1,,,,
58,down,Silvestre Dangond,Las Locuras Mías,18,18,6,,,,
59,up,Joan Sebastian Con Grupo,Rumores,83,30,6,,,,
60,down,Grupo Marca Registrada,Eres Mi Crush,49,9,12,,,,
61,down,LAGOS & Danny Ocean,Mónaco,48,34,14,,,,
62,-,José Pablo,Y Por Tu Culpa,-,21,1,,,,
63,down,Conjunto Primavera,Qué Te Cuesta Extrañarme,43,34,5,,,,
64,down,Conjunto Primavera,El Chonte,30,16,6,,,,
65,up,Fievre Looka,La Cumbia de Chon,71,65,2,,,,
66,-,Conjunto Azabache,Y Para Que,-,41,8,,,,
67,-,Duncan Dhu,En algún lugar (Live),-,54,5,,,,
68,up,Cristian Nodal,Botella Tras Botella,80,45,9,,,,
69,down,Alejandra Guzmán,Quiero Ser,8,8,2,,,,
70,down,"Daniel, Me Estás Matando",Ya No Me Busques Más,4,4,7,,,,
71,-,Chayanne,Dejaría Todo (En Vivo),-,19,1,,,,
72,up,Sandra Echeverría & Nabález,¿Por Qué Te Vas?,75,46,4,,,,
73,-,DJ Max Cuba,Mi Primera Vez,-,15,2,,,,
74,down,Cardenales de Nuevo León,Soy,72,67,5,,,,
75,-,Perseguidos,De Que Forma,-,3,33,,,,
76,-,Hijos De Barrón & La Arrolladora Banda el Limón de René Camacho,Y Si Se Quiere Ir (En Vivo),-,18,1,,,,
77,-,Bandazucar,Yo Quiero Chupar,-,77,1,,,,
78,-,Conjunto Primavera,Para Cuando Vuelvas,-,40,4,,,,
79,up,Los Dos Carnales,La Pregunta del Millón,87,58,7,,,,
80,-,Ha-Ash,Lo Aprendí de Ti (En Vivo),-,80,1,,,,
81,-,Albert Zamora,Te Extraño,-,58,3,,,,
82,-,Martín Urieta,Para Que Insistir,-,82,1,,,,
83,-,Josi Cuen,Lo Que Tu Me Pidas Jalo,-,31,1,,,,
84,-,Conjunto Primavera,Desde Ahorita,-,43,5,,,,
85,-,Conjunto Agua Azul,Aca Entre Nos (En Vivo),-,58,6,,,,
86,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,9,,,,
87,-,María León & Gloria Trevi,Mudanza de Hormiga,-,7,1,,,,
88,down,Hijos De Barrón,Y Si Se Quiere Ir,23,2,29,,,,
89,-,Cardenales de Nuevo León,Qué No Daría,-,27,3,,,,
90,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,9,15,,,,
91,-,Violento,El del Espejo,-,11,1,,,,
92,-,Masivo,Anillo Grabado,-,92,1,,,,
93,-,Conjunto Primavera,Nuestro Orgullo,-,81,4,,,,
94,-,Carlos y José,El Mandilón,-,51,1,,,,
95,down,Aleks Syntek,Tú Necesitas,11,11,19,,,,
96,-,Perseguidos,No Le Tengas Compasíon,-,25,21,,,,
97,down,Los Dos Carnales,Yo Soy Rico,86,3,7,,,,
98,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,62,1,,,,
99,-,Cardenales de Nuevo León,Amor de Unas Horas,-,99,1,,,,
100,-,Antonio Aguilar,Un Puño de Tierra,-,43,6,,,,
