Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Peso Pluma,La Intención,3,1,5,,,,
2,up,Belinda,Cactus,2,1,5,,,,
3,up,Camila Fernández,Como Lo Harían Dos Extraños,13,3,3,,,,
4,up,Xavi,La Diabla,16,4,11,,,,
5,down,Enrique Iglesias & Yotuel,Fría,1,1,5,,,,
6,down,Camilo & Evaluna Montaner,PLIS,4,1,3,,,,
7,up,Alfredo Olivas,Asignatura Pendiente,12,1,3,,,,
8,up,Piso 21 & Eden Muñoz,Bandido,10,3,5,,,,
9,down,Arcángel & Grupo Frontera,ALV,7,1,13,,,,
10,down,Partido del Trabajo,El PT es la 4T,8,1,34,,,,
11,up,Carin Leon,La Primera Cita,15,1,36,,,,
12,up,Pepe Aguilar,Hasta Que Me Duermo,18,12,3,,,,
13,up,"Luis Angel ""El Flaco""",¿Qué Se Siente?,29,13,4,,,,
14,down,Yuawi,Movimiento Naranja 2024,5,5,6,,,,
15,up,Majo Aguilar & Santa Fe Klan,Luna Azul,25,5,4,,,,
16,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,6,6,7,,,,
17,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,9,1,28,,,,
18,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,23,12,7,,,,
19,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],20,19,6,,,,
20,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,21,16,5,,,,
21,down,Juan Solo,Malquerido,11,8,6,,,,
22,up,Laura Pausini,El primer paso en la luna,74,13,2,,,,
23,-,Camila,Diamantes y Amaranto,-,1,1,,,,
24,-,Los Dos Carnales,Gracias a Ti,-,3,1,,,,
25,down,Fuerza Regida & Marshmello,HARLEY QUINN,14,3,9,,,,
26,up,Natanael Cano,Mi Bello Ángel,28,23,26,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,2,48,,,,
28,up,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,42,18,27,,,,
29,-,LAGOS & ELENA ROSE,Blanco Y Negro,-,11,1,,,,
30,down,Maluma & Carin Leon,Según Quién,19,4,26,,,,
31,up,Intocable,Ojalá Estuvieras Aquí,34,11,2,,,,
32,up,Eden Muñoz,Como En Los Viejos Tiempos,38,3,15,,,,
33,-,José Madero,Día de Mayo,-,9,1,,,,
34,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,44,3,6,,,,
35,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,35,25,7,,,,
36,up,Rayito Colombiano,Quiero Dormir Cansado,48,34,7,,,,
37,-,Yuawi,Presidente Máynez,-,30,1,,,,
38,-,Kany García & Carla Morrison,Que Vuelva,-,9,1,,,,
39,down,La Gusana Ciega,San Miguel (En Vivo),30,20,18,,,,
40,down,Eliseo Robles,Amor Vaquero (En Vivo),27,14,55,,,,
41,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,33,24,11,,,,
42,down,Pesado,TE AMARÉ,26,14,7,,,,
43,down,Kali Uchis,Igual Que Un Ángel,24,15,6,,,,
44,up,Gerardo Coronel,Te Felicito,61,32,30,,,,
45,down,Calibre 50,"Días Buenos, Días Malos",40,23,6,,,,
46,-,Remmy Valenzuela,Se Me Hace Tequila La Boca,-,10,15,,,,
47,up,Jay De La Cueva,Perdóname,91,40,2,,,,
48,down,Ha-Ash & Nanpa Básico,Todavía No,22,2,14,,,,
49,down,Xavi,La Víctima,36,28,7,,,,
50,down,Don Omar,Vívos y Activos,43,1,61,,,,
51,down,Tania Laure & Pepe G,La Irreverente,41,29,7,,,,
52,-,Raymix & NZO,Te Voy A Conquistar,-,23,10,,,,
53,down,Pancho Barraza,Me Voy A Alejar,39,39,6,,,,
54,up,Duncan Dhu,En algún lugar (Live),68,54,14,,,,
55,up,Oscar Ortiz & Edgardo Nuñez,First Love,55,12,4,,,,
56,-,Mau y Ricky,Pasado Mañana,-,18,1,,,,
57,down,Los Huracanes del Norte,Todo Contigo,32,25,8,,,,
58,-,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),-,28,8,,,,
59,-,Banda Los Recoditos,No Me Prometas,-,11,1,,,,
60,up,Feid & ATL Jacob,LUNA,60,43,6,,,,
61,-,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,-,15,15,,,,
62,up,Natanael Cano,O Me Voy O Te Vas,63,44,6,,,,
63,up,Mario Bautista & Karol Sevilla,Anónimo,81,54,2,,,,
64,-,Grupo Marca Registrada,No Me Acuerdo,-,21,9,,,,
65,-,Los Tigres del Norte,¿En Dónde Estabas?,-,2,15,,,,
66,up,Emmanuel,La Chica de Humo,69,7,45,,,,
67,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,53,34,2,,,,
68,up,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,72,64,2,,,,
69,down,Insignia,Vuelveme a Querer,54,54,6,,,,
70,-,Josi Cuen,Amigos Con Beneficio,-,10,13,,,,
71,-,Emmanuel,Sentirme Vivo,-,22,7,,,,
72,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,1,86,,,,
73,up,Fuerza Regida,Sabor Fresa,97,53,17,,,,
74,down,Junior H,Y LLORO,70,52,4,,,,
75,down,KAROL G,MI EX TENÍA RAZÓN,65,11,23,,,,
76,down,Banda MS de Sergio Lizárraga,Tu Perfume,51,6,2,,,,
77,-,Sin Bandera,Ves,-,63,2,,,,
78,down,El Fantasma,El Exitoso,37,2,13,,,,
79,-,KUMBIAMBEROS RS,La Hierbita,-,51,1,,,,
80,-,Juan Gabriel,No Me Vuelvo a Enamorar,-,53,5,,,,
81,down,Carin Leon & Grupo Frontera,Que Vuelvas,49,1,64,,,,
82,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,52,11,7,,,,
83,down,Alicia Villarreal,Ojo Por Ojo,45,9,17,,,,
84,down,Gabito Ballesteros,A Puro Dolor,47,47,8,,,,
85,up,Los Angeles Verdes,Como Te Voy a Olvidar,92,39,17,,,,
86,-,Banda Limite,Te Aprovechas de Mi,-,35,15,,,,
87,down,Yuridia,Tema 10,71,2,66,,,,
88,-,"Luis Angel ""El Flaco""",Así las Cosas por Acá,-,7,15,,,,
89,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,67,14,35,,,,
90,-,Banda MS de Sergio Lizárraga,La Casita,-,1,130,50,2021-03-14,5,2021-04-25
91,down,Odisea,Dejaria Todo,88,36,21,,,,
92,-,Rocío Dúrcal,Quédate Conmigo Esta Noche,-,44,2,,,,
93,-,Eden Muñoz,Chale,-,2,86,,,,
94,-,Salomon Robles,Cielo,-,48,15,,,,
95,down,Fuerza Regida & Grupo Frontera,Bebe Dame,85,1,59,,,,
96,-,KATE KRISTOL,Toquecito,-,48,1,,,,
97,-,Los Tigres del Norte,She is wow,-,16,1,,,,
98,-,Fievre Looka,Amiga Mía,-,65,1,,,,
99,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,78,2,27,,,,
100,-,Joe Lopez Y Su Grupo Mazz,Traicionera (feat. Fievre Looka),-,68,1,,,,
