Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,1,15,86,2020-10-04,35,2020-11-15
2,up,Joss Favela,Ya No Quiero Andar Contigo,9,2,12,92,2020-12-27,92,2020-12-27
3,up,Calibre 50,Te Volvería a Elegir,4,1,8,74,2020-11-22,12,2020-12-06
4,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,7,1,8,78,2020-11-29,30,2021-01-24
5,down,Pablo Alborán,Si Hubieras Querido,2,2,8,,,,
6,up,Pablo Montero,Que Me Digan Viejo,11,6,13,,,,
7,down,Omar Chaparro,De Que Me Sirve El Cielo,6,6,7,,,,
8,up,Manuel Medrano,Navidad Sin Ti,52,8,2,,,,
9,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,3,1,19,50,2020-10-04,10,2020-11-22
10,down,Yuridia,Él Lo Tiene Todo,5,2,13,,,,
11,up,Los Dos Carnales,El Envidioso,12,1,28,71,2020-07-05,13,2020-08-09
12,up,Miles Maelo,De Viernes a Lunes,16,1,51,,,,
13,down,Banda Los Sebastianes,Me Voy a Ir,10,9,12,,,,
14,down,Giovanny Ayala,Pa' Que No Te Anden Contando,13,10,8,,,,
15,up,OrigiBoys Con Flow,A. L. V.,18,3,39,,,,
16,up,Los Yaguarú,Hablarte al Oído,17,11,7,,,,
17,up,Jovi Jiovanni,En Borinquen la Encontrarás,25,3,44,,,,
18,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,56,8,8,,,,
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,26,19,6,76,2020-11-15,65,2020-11-22
20,up,Lenin Ramírez,Contra Mis Principios,20,6,8,,,,
21,up,La Justicia,Como Será la Mujer,22,21,5,,,,
22,up,Aracely Arambula,Malas Noticias,29,16,8,,,,
23,down,Los Carnales de Nuevo León,No Sé Que Me Diste,19,19,8,,,,
24,-,Adolfo Urias Y Su Lobo Norteño,Preso de Tus Ojos,-,24,1,,,,
25,down,Raymix,Llámame,23,11,11,,,,
26,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,14,7,21,,,,
27,-,Antonio Aguilar,El alazán y el rocío,-,27,2,,,,
28,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),28,27,8,93,2020-12-13,80,2021-05-16
29,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),54,1,3,,,,
30,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,27,6,16,88,2020-09-06,69,2020-09-27
31,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,40,18,5,,,,
32,down,Aleks Syntek,Tú Necesitas,15,11,6,,,,
33,up,Homenaje Norteño,Recuerdas Bien,38,23,5,,,,
34,down,Adal Loreto,Devuélveme,33,28,6,,,,
35,up,Relampaguitos,Extraña Manera,48,35,7,,,,
36,-,Los Barón de Apodaca,El Parrandero,-,25,2,,,,
37,-,Albert Zamora y Talento,Vacilona,-,37,2,,,,
38,down,Alejandro Fernández & Calibre 50,Decepciones,1,1,15,89,2020-09-27,12,2020-10-18
39,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,24,7,14,,,,
40,up,Los Rojos,Aquí Se Vino a Pistear,43,17,4,,,,
41,up,El Tri,Todos Necesitamos de Todos,55,9,55,,,,
42,-,Johnny Albino,La hiedra,-,12,1,,,,
43,-,Antonio Aguilar,El Alazan y el Rocio,-,3,1,,,,
44,up,Los Huracanes del Norte,El Sapo,53,10,17,,,,
45,down,Pepe Aguilar,Por Mujeres Como Tu,30,13,21,,,,
46,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,41,29,9,,,,
47,up,Los de Sonora,La Balanza,47,47,6,,,,
48,-,Perseguidos,De Que Forma,-,3,22,,,,
49,down,Yayo Sánchez,No Te Disculpes,45,45,4,,,,
50,up,Coquillo Rivera,Como Te Deseo,62,28,8,,,,
51,-,Carlos Rivera,El Niño del Tambor,-,48,1,,,,
52,up,Albert Zamora,Besos y Caricias,65,52,2,,,,
53,down,Antonio Aguilar,El Ojo de Vidrio,49,9,6,,,,
54,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,19,5,,,,
55,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,3,,,,
56,down,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,51,30,9,,,,
57,up,Los Nuevos Federales,El Mal Portado,60,17,10,,,,
58,-,Selena,Como la Flor,-,58,2,,,,
59,up,"Carlo Mora, Alan Pineda & Imperio Calavera",Tres Botellas,61,36,8,,,,
60,up,Sentidos Opuestos,Donde Están?,78,16,12,,,,
61,down,Destiny Navaira,La Preferida (feat. Rigo Navaira) [Mariachi],44,29,6,,,,
62,down,Alejandra Guzmán,Eternamente Bella,58,28,5,,,,
63,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",74,20,5,,,,
64,-,Pesado,Y que le voy hacer,-,64,1,,,,
65,up,Albert Zamora y Talento,Tengo Miedo,86,8,5,,,,
66,-,Antonio Aguilar,Que Me Entierren Con la Banda,-,26,3,,,,
67,-,Cachorros De Juan V,Dados Cargados,-,62,1,,,,
68,up,Los Cachorros de Juan Villarreal,Regalo Caro,73,47,5,,,,
69,down,Jary Franco,Y Si Me Vuelvo A Enamorar,35,35,8,,,,
70,-,Adolfo Urias y Su Lobo Norteño,Esa Morena,-,16,2,,,,
71,-,"Yuri, Carlos Rivera & Arthur Hanlon",Noche de Paz,-,64,1,,,,
72,up,El Chino del Rancho,Puñales de Fuego,75,55,8,,,,
73,down,Albert Zamora,Vestida De Blanco,50,38,3,,,,
74,-,Kino,El Hijo Desobediente,-,20,4,,,,
75,down,BXS,Tan Lejos,64,16,12,,,,
76,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,2,7,,,,
77,-,Adolfo Urias y Su Lobo Norteño,El Profeta,-,29,3,,,,
78,-,Los Cachorros de Juan Villarreal,El Rayo De Sinaloa,-,59,4,,,,
79,down,Los 2 de la S,Nadie Como Tú,77,23,2,,,,
80,-,Antonio Aguilar,Cartas Marcadas,-,31,7,,,,
81,-,Alas,"Rincón, Mi Viejo Rincón",-,44,3,,,,
82,down,Albert Zamora y Talento,Quisiera Tener Alas,72,16,2,,,,
83,-,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,-,41,2,,,,
84,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),70,31,4,,,,
85,-,Juana,El Burrito Sabanero,-,85,1,,,,
86,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,90,35,8,,,,
87,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),32,15,10,94,2021-04-18,94,2021-04-18
88,down,Emmanuel,Este Terco Corazón,36,28,13,,,,
89,-,Adolfo Urias y Su Lobo Norteño,Lobo Herido,-,89,1,,,,
90,up,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,100,9,4,,,,
91,down,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,34,25,10,,,,
92,-,Perseguidos,No Le Tengas Compasíon,-,25,19,,,,
93,-,Tino Armendariz,Tu Indiferencia,-,74,3,,,,
94,down,Albert Zamora,Tributo a Tony de la Rosa,57,14,10,,,,
95,down,Gloria Estefan,Con Los Años Que Me Quedan,46,18,30,,,,
96,-,Nueva Generación,Me Estas Haciendo Falta,-,96,1,,,,
97,-,Gerardo Ortíz,Callada,-,22,5,85,2020-10-11,11,2020-12-13
98,down,Los Invasores de Nuevo León,Laurita Garza,68,14,3,,,,
99,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,9,29,,,,
100,-,Arnulfo Jr.,Pregúntenle a Ella,-,20,1,,,,
