Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,10,89,2020-09-27,12,2020-10-18
2,up,Yuridia,Él Lo Tiene Todo,2,2,8,,,,
3,up,Pablo Alborán,Si Hubieras Querido,6,2,3,,,,
4,-,Orquesta De Ingeniera,Las Novías de Ingenieria,-,4,1,,,,
5,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,4,1,14,50,2020-10-04,10,2020-11-22
6,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,1,10,86,2020-10-04,35,2020-11-15
7,down,Joss Favela,Ya No Quiero Andar Contigo,3,2,7,92,2020-12-27,92,2020-12-27
8,down,Calibre 50,Te Volvería a Elegir,7,1,3,74,2020-11-22,12,2020-12-06
9,up,Omar Chaparro,De Que Me Sirve El Cielo,56,6,2,,,,
10,down,Los Dos Carnales,El Envidioso,8,1,23,71,2020-07-05,13,2020-08-09
11,down,Banda Los Sebastianes,Me Voy a Ir,10,9,7,,,,
12,up,Pablo Montero,Que Me Digan Viejo,12,6,8,,,,
13,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,14,7,9,,,,
14,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,11,1,3,78,2020-11-29,30,2021-01-24
15,down,Alex Fernández,Lo Que Tú Necesitas,9,8,8,,,,
16,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,13,6,11,88,2020-09-06,69,2020-09-27
17,down,Miles Maelo,De Viernes a Lunes,15,1,46,,,,
18,up,Giovanny Ayala,Pa' Que No Te Anden Contando,26,10,3,,,,
19,down,Raymix,Llámame,16,11,6,,,,
20,down,Aracely Arambula,Malas Noticias,18,16,3,,,,
21,up,El Tri,Todos Necesitamos de Todos,24,9,50,,,,
22,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,29,11,15,,,,
23,down,Los Huracanes del Norte,El Sapo,20,10,12,,,,
24,down,Pancho Barraza,La Fuerza del Amor,17,2,15,,,,
25,down,BXS,Tan Lejos,19,16,7,,,,
26,down,Los Carnales de Nuevo León,No Sé Que Me Diste,22,19,3,,,,
27,down,OrigiBoys Con Flow,A. L. V.,21,3,34,,,,
28,up,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,49,28,3,,,,
29,-,Antonio Aguilar,Albur De Amor,-,15,3,,,,
30,up,Aleks Syntek,Tú Necesitas,76,11,2,,,,
31,-,Joan Sebastian,Un Idiota,-,27,21,,,,
32,up,Pepe Aguilar,Por Mujeres Como Tu,41,13,16,,,,
33,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,26,97,2020-10-18,44,2020-12-27
34,down,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,32,25,5,,,,
35,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,23,7,16,,,,
36,-,Sentidos Opuestos,Donde Están?,-,16,9,,,,
37,-,Luis Fonsi,No Me Doy Por Vencido,-,36,1,,,,
38,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,19,1,76,2020-11-15,65,2020-11-22
39,up,Antonio Aguilar,El Ojo de Vidrio,52,9,3,,,,
40,down,Cuarto De Milla,Agarró Camino,34,22,10,,,,
41,down,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,35,30,4,,,,
42,down,Los Yaguarú,Hablarte al Oído,30,11,2,,,,
43,down,Cristian Castro,Vuélveme A Querer,42,36,7,,,,
44,down,Jovi Jiovanni,En Borinquen la Encontrarás,40,3,39,,,,
45,-,Antonio Aguilar,Tampico Hermoso,-,12,3,,,,
46,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,46,1,,,,
47,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),33,15,5,94,2021-04-18,94,2021-04-18
48,up,Antonio Aguilar,Cartas Marcadas,83,31,5,,,,
49,-,Alas,"Rincón, Mi Viejo Rincón",-,44,1,,,,
50,-,El Poder del Norte,Piensa Morena,-,3,18,,,,
51,up,Jary Franco,Y Si Me Vuelvo A Enamorar,96,35,3,,,,
52,down,Zoé,Karmadame,45,25,5,,,,
53,down,Alejandro Fernández,Decepciones,43,18,10,,,,
54,down,Antonio Aguilar,El Caballo Blanco,27,8,2,,,,
55,-,Los de Sonora,La Balanza,-,47,1,,,,
56,down,Gloria Estefan,Con Los Años Que Me Quedan,50,18,26,,,,
57,up,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,62,29,12,,,,
58,up,La Ley,El Duelo,59,25,8,,,,
59,up,Julión Álvarez,Más Te Recuerdo,60,59,2,,,,
60,down,Coquillo Rivera,Como Te Deseo,28,28,3,,,,
61,-,Pepe Aguilar,Perdoname,-,6,4,,,,
62,down,"Carlo Mora, Alan Pineda & Imperio Calavera",Tres Botellas,36,36,3,,,,
63,-,Leonardo Sierra,Chin Chon Chaw,-,63,2,,,,
64,down,Los Cachorros de Juan Villarreal,Regalo Caro,48,47,3,,,,
65,down,Thalía & Myke Towers,La Luz,31,23,6,,,,
66,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,27,4,,,,
67,up,Relampaguitos,Extraña Manera,94,35,2,,,,
68,up,Mario Bautista,Tequila,87,66,2,,,,
69,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,64,35,5,,,,
70,down,Pesado,Le Di,46,21,15,,,,
71,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,2,3,,,,
72,down,El Chino del Rancho,Puñales de Fuego,65,55,3,,,,
73,-,Los Nuevos Federales,El Mal Portado,-,17,5,,,,
74,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],97,7,36,64,2020-02-16,37,2020-05-10
75,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,72,1,24,62,2020-05-10,55,2020-07-26
76,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),82,27,3,93,2020-12-13,80,2021-05-16
77,-,Timbiriche,Tú y Yo Somos Uno Mismo,-,42,1,,,,
78,-,Kino,El Hijo Desobediente,-,20,2,,,,
79,-,Giovanny Ayala,De Michoacán Es el Amigo,-,79,1,,,,
80,-,Cristian Castro,Nunca Voy A Olvidarte,-,53,4,,,,
81,-,Daniela Romo,De Mi Enamórate,-,56,4,,,,
82,-,Adolfo Urias y Su Lobo Norteño,Este Adiós,-,10,1,,,,
83,up,Junior Ignacio,Te Presumia,92,49,9,,,,
84,-,Raymix & Paulina Rubio,Tú Y Yo,-,1,26,,,,
85,-,El Piporro,El Gorgoreyo,-,48,4,,,,
86,-,Los Tres Diamantes,Usted,-,51,7,,,,
87,-,"Antonio Aguilar, Lucha Villa",Espumas,-,24,11,,,,
88,-,Marysol Sosa & Edwin Luna y La Trakalosa de Monterrey,Vamos a Darnos Tiempo,-,88,1,,,,
89,down,Pepe Aguilar,Directo Al Corazón,78,40,8,,,,
90,down,La Reunión Norteña,Favor Que Me Haces,53,41,5,,,,
91,down,Lenin Ramírez,Contra Mis Principios,80,6,3,,,,
92,-,Karla Breu,Más,-,46,3,,,,
93,-,Los Cachorros de Juan Villarreal,El Rayo De Sinaloa,-,59,2,,,,
94,-,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,-,89,1,,,,
95,-,Adal Loreto,Devuélveme,-,28,1,,,,
96,down,Sussie 4,Radiolatina,88,40,33,,,,
97,-,Banda Los Recoditos,Elegiste un Error,-,9,34,74,2020-04-19,57,2020-06-28
98,down,Grupo Firme,El Güero (Feat. Marca MP),91,62,2,,,,
99,-,Intocable,Nunca Supe Amarte,-,26,1,,,,
100,down,Joan Sebastian,Hoy Tengo Miedo,55,8,15,,,,
