Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,3,1,10,98,2021-04-11,13,2021-05-09
2,down,Banda MS de Sergio Lizárraga,La Casita,1,1,11,50,2021-03-14,5,2021-04-25
3,-,Antonio Aguilar,El Alazan y el Rocio,-,3,5,,,,
4,down,Obzesion,Mi Trokita Cumbia,2,1,12,52,2021-02-21,14,2021-03-21
5,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,6,,,,
6,down,Virlán García,Corazón Frío,4,4,5,,,,
7,up,Grupo Firme & Carin Leon,El Tóxico,51,1,13,97,2021-05-02,23,2021-05-09
8,up,Jary Franco,Ya Me Llegará Tu Olvido,32,6,4,,,,
9,up,Ulices Chaidez & Eslabon Armado,Te Encontré,13,3,5,90,2021-04-11,45,2021-04-18
10,up,OrigiBoys Con Flow,A. L. V.,35,3,59,,,,
11,down,Camilo,Millones,10,10,5,,,,
12,up,Joan Sebastian,Tatuajes,61,12,19,,,,
13,down,Hijos De Barrón,Y Si Se Quiere Ir,5,2,5,,,,
14,-,Paola Jara,Ay! Vuelve,-,11,1,,,,
15,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,13,,,,
16,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,30,1,5,75,2021-04-18,6,2021-05-16
17,up,JHidalgo,Sin Miedo Al Éxito (Version App),19,8,5,,,,
18,down,Pablo Alborán,Corazón descalzo,6,4,11,,,,
19,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,1,19,,,,
20,down,Calibre 50,Te Volvería a Elegir,15,1,28,74,2020-11-22,12,2020-12-06
21,up,Miles Maelo,De Viernes a Lunes,22,1,71,,,,
22,-,Omega,Pegao,-,22,1,,,,
23,-,Tropikal Forever,En Materia de Amor (feat. Laura Leon),-,23,1,,,,
24,down,Diego Verdaguer,No Voy En Tren,7,7,5,,,,
25,down,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),14,14,5,,,,
26,down,Los Dos Carnales,El Envidioso,17,1,48,71,2020-07-05,13,2020-08-09
27,up,Albert Zamora,Prieta Linda,88,27,3,,,,
28,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,20,1,35,86,2020-10-04,35,2020-11-15
29,-,Adolfo Urias y Su Lobo Norteño,El Profeta,-,29,4,,,,
30,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,43,3,44,97,2020-10-18,44,2020-12-27
31,-,Grupo Nueva Vida,La Familia,-,31,1,,,,
32,down,Giovanny Ayala,Cuánto a Que Regresas,29,29,5,,,,
33,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,18,16,,,,
34,up,Perseguidos,Te va a doler,78,17,24,,,,
35,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,6,,,,
36,-,Los Cadetes De Linares,Nave 727,-,6,4,,,,
37,up,Albert Zamora,Tributo a Tony de la Rosa,41,14,22,,,,
38,up,CNCO,Dejaría Todo,62,38,6,,,,
39,up,Pepe Aguilar,Por Mujeres Como Tu,93,13,40,,,,
40,down,Jovi Jiovanni,En Borinquen la Encontrarás,12,3,64,,,,
41,-,Alejandra Guzmán,Lado Oscuro,-,11,1,,,,
42,up,Perseguidos,Un Siglo Sin Ti,89,15,23,,,,
43,-,Santiago Arroyo,Ya No Quiero Que Regreses,-,42,1,,,,
44,down,Lenin Ramírez,Contra Mis Principios,27,6,28,,,,
45,-,La Jefa,No Te Metas en Problemas,-,17,1,,,,
46,up,Rafa Becerra,Hoy,48,14,6,,,,
47,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,13,,,,
48,up,Los Tigres del Norte,Mañanitas A Mi Madre,71,14,3,,,,
49,-,Alejandra Guzmán,Eternamente Bella,-,28,17,,,,
50,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),49,24,3,,,,
51,up,El Tri,Todos Necesitamos de Todos,54,9,74,,,,
52,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,31,9,,,,
53,-,Edith Márquez,"Mi Error, Mi Fantasía",-,53,2,,,,
54,-,Germán Montero,La Buenona,-,54,1,,,,
55,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,37,37,5,,,,
56,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,2,8,,,,
57,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,34,8,26,,,,
58,up,Yahir,No Te Apartes de Mi,73,35,7,,,,
59,-,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),-,59,1,,,,
60,down,Perseguidos,Sigo Loco,50,2,31,,,,
61,down,Ray Viera,Vamos a Darnos Tiempo,59,36,5,,,,
62,-,Mister Pineda,De Mis Amigos Rodeado,-,33,2,,,,
63,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,72,1,28,78,2020-11-29,30,2021-01-24
64,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,5,,,,
65,-,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,-,41,8,,,,
66,-,Ana Gabriel,Quien Como Tú,-,8,16,,,,
67,up,Los Invasores de Nuevo León,Eslabon por Eslabon,84,67,5,,,,
68,up,Los Elegantes de Jerez,Tú,68,6,4,,,,
69,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,86,1,60,,,,
70,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,4,,,,
71,-,Los Cadetes De Linares,Los Dos Amigos,-,43,2,,,,
72,-,Los Auténticos de Linares,Libro Abierto,-,36,2,,,,
73,up,Calibre 50,A La Antigüita,81,1,3,,,,
74,-,Cardenales de Nuevo León,Y Cómo Es Él (En Vivo),-,74,1,,,,
75,down,Gloria Estefan,Con Los Años Que Me Quedan,67,18,47,,,,
76,up,Destiny Navaira,Contigo o Sin Ti,82,24,12,,,,
77,-,Cardenales de Nuevo León,Espero Que Él,-,77,1,,,,
78,down,Cardenales de Nuevo León,Si Yo Fuera Él,46,20,2,,,,
79,-,Los Tucanes de Tijuana,Es Verdad,-,79,1,,,,
80,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,33,7,39,,,,
81,up,Luis Alfonso Partida El Yaki,Déjalo Así (Versión Radio),99,47,2,,,,
82,down,Cardenales de Nuevo León,Sucedió En Un Panteón,63,21,5,,,,
83,-,La Fe Norteña de Toño Aranda,Del Río,-,64,3,,,,
84,down,Los Dos Carnales,Vida Ventajosa,76,20,26,84,2020-12-13,84,2020-12-13
85,-,Los Cadetes De Linares,Prenda Querida,-,5,1,,,,
86,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,5,5,,,,
87,-,Antonio Aguilar,Por Esa Calle Vive,-,23,4,,,,
88,up,Fede Figueroa,No Digas Nada,94,64,2,,,,
89,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,13,5,,,,
90,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,14,3,,,,
91,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,11,25,,,,
92,-,Los Condors,Como Cumbiambero Que Soy,-,92,1,,,,
93,-,Los Invasores de Nuevo León,Mi Caballo Pobre,-,30,5,,,,
94,-,Paquita la del Barrio,Rata de Dos Patas,-,37,3,,,,
95,-,Los Cadetes De Linares,La Tragedia de Rosita,-,7,3,,,,
96,down,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",80,20,14,,,,
97,-,Jd Pantoja,Santa Paloma,-,97,1,,,,
98,-,Katy,Risa De Las Vocales,-,98,1,,,,
99,-,Misterio,Vampirella,-,31,1,,,,
100,-,Rosendo Cantu y Los Cadetes De Linares,Mundo Engañoso,-,51,3,,,,
