Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,PLIS,6,1,4,,,,
2,up,Belinda,Cactus,2,1,6,,,,
3,up,Camila,Diamantes y Amaranto,23,1,2,,,,
4,down,Christian Nodal & Peso Pluma,La Intención,1,1,6,,,,
5,up,Enrique Iglesias & Yotuel,Fría,5,1,6,,,,
6,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,17,1,29,,,,
7,up,Alfredo Olivas,Asignatura Pendiente,7,1,4,,,,
8,up,Arcángel & Grupo Frontera,ALV,9,1,14,,,,
9,up,Los Dos Carnales,Gracias a Ti,24,3,2,,,,
10,up,Juan Solo,Malquerido,21,8,7,,,,
11,down,Camila Fernández,Como Lo Harían Dos Extraños,3,3,4,,,,
12,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,18,12,8,,,,
13,up,Yuawi,Movimiento Naranja 2024,14,5,7,,,,
14,down,Xavi,La Diabla,4,4,12,,,,
15,up,LAGOS & ELENA ROSE,Blanco Y Negro,29,11,2,,,,
16,down,Pepe Aguilar,Hasta Que Me Duermo,12,12,4,,,,
17,down,Majo Aguilar & Santa Fe Klan,Luna Azul,15,5,5,,,,
18,up,Mau y Ricky,Pasado Mañana,56,18,2,,,,
19,up,José Madero,Día de Mayo,33,9,2,,,,
20,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,34,3,7,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,27,2,49,,,,
22,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],19,19,7,,,,
23,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,16,6,8,,,,
24,down,Laura Pausini,El primer paso en la luna,22,13,3,,,,
25,up,Pesado,TE AMARÉ,42,14,8,,,,
26,down,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,20,16,6,,,,
27,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,13,13,5,,,,
28,down,Piso 21 & Eden Muñoz,Bandido,8,3,6,,,,
29,up,Kany García & Carla Morrison,Que Vuelva,38,9,2,,,,
30,up,Yuawi,Presidente Máynez,37,30,2,,,,
31,down,Carin Leon,La Primera Cita,11,1,37,,,,
32,up,Eliseo Robles,Amor Vaquero (En Vivo),40,14,56,,,,
33,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,35,25,8,,,,
34,up,Rayito Colombiano,Quiero Dormir Cansado,36,34,8,,,,
35,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,28,14,28,,,,
36,up,Banda Los Recoditos,No Me Prometas,59,11,2,,,,
37,down,Fuerza Regida & Marshmello,HARLEY QUINN,25,3,10,,,,
38,down,Eden Muñoz,Como En Los Viejos Tiempos,32,3,16,,,,
39,down,Partido del Trabajo,El PT es la 4T,10,1,35,,,,
40,-,Los Askis,Paloma,-,29,17,,,,
41,down,Natanael Cano,Mi Bello Ángel,26,23,27,,,,
42,down,Intocable,Ojalá Estuvieras Aquí,31,11,3,,,,
43,up,Xavi,La Víctima,49,28,8,,,,
44,down,Maluma & Carin Leon,Según Quién,30,4,27,,,,
45,up,Pancho Barraza,Me Voy A Alejar,53,39,7,,,,
46,up,Tania Laure & Pepe G,La Irreverente,51,29,8,,,,
47,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,67,34,3,,,,
48,down,Calibre 50,"Días Buenos, Días Malos",45,23,7,,,,
49,up,Emmanuel,La Chica de Humo,66,7,46,,,,
50,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,41,24,12,,,,
51,down,Don Omar,Vívos y Activos,50,1,62,,,,
52,-,Control,Cumbia del Sol,-,52,3,,,,
53,-,La Sonora Dinamita,El Viejo del Sombrerón,-,53,2,,,,
54,up,Mario Bautista & Karol Sevilla,Anónimo,63,54,3,,,,
55,up,Feid & ATL Jacob,LUNA,60,43,7,,,,
56,-,Pepe Aguilar,Me Vas a Extrañar,-,30,16,,,,
57,-,Gerardo Ortíz,Ahí No Era,-,8,26,,,,
58,up,KUMBIAMBEROS RS,La Hierbita,79,51,2,,,,
59,down,Los Huracanes del Norte,Todo Contigo,57,25,9,,,,
60,-,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,-,7,1,,,,
61,up,Natanael Cano,O Me Voy O Te Vas,62,44,7,,,,
62,up,KAROL G,MI EX TENÍA RAZÓN,75,11,24,,,,
63,up,Los Tigres del Norte,She is wow,97,16,2,,,,
64,-,Margarita la Diosa de la Cumbia,Corazón Partido,-,53,10,,,,
65,-,Emmanuel,El Rey Azul,-,59,5,,,,
66,down,La Gusana Ciega,San Miguel (En Vivo),39,20,19,,,,
67,down,Oscar Ortiz & Edgardo Nuñez,First Love,55,12,5,,,,
68,up,Alicia Villarreal,Ojo Por Ojo,83,9,18,,,,
69,-,Calibre 50,Vengo De Verla,-,6,22,,,,
70,up,Carin Leon & Grupo Frontera,Que Vuelvas,81,1,65,,,,
71,-,Los Baron de Apodaca,Y Por Esa Calle Vive,-,71,8,,,,
72,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,72,1,87,,,,
73,down,Emmanuel,Sentirme Vivo,71,22,8,,,,
74,down,Gerardo Coronel,Te Felicito,44,32,31,,,,
75,-,Sonido Mazter,Falsa Traición,-,59,5,,,,
76,-,Lupillo Rivera,Reputación,-,70,2,,,,
77,-,La Sonora Dinamita,Capullo y Sorullo,-,47,10,,,,
78,down,Banda MS de Sergio Lizárraga,Tu Perfume,76,4,3,,,,
79,down,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,68,64,3,,,,
80,-,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,-,7,17,,,,
81,up,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,89,14,36,,,,
82,-,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,-,8,16,,,,
83,-,La Fiera de Ojinaga,Neta Que No,-,1,19,,,,
84,down,Duncan Dhu,En algún lugar (Live),54,54,15,,,,
85,up,KATE KRISTOL,Toquecito,96,48,2,,,,
86,-,La Sonora Dinamita,Mi Cucu,-,83,5,,,,
87,-,La Mafia,Momento Para Enamorar,-,55,6,,,,
88,-,Grupo Erre,Juan Ramos,-,65,2,,,,
89,-,Geru y Su Legión 7,Jugaste Conmigo,-,50,11,,,,
90,up,Joe Lopez Y Su Grupo Mazz,Traicionera (feat. Fievre Looka),100,68,2,,,,
91,-,Margarita La Diosa De La Cumbia,Escandalo,-,51,7,,,,
92,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,30,21,,,,
93,down,Kali Uchis,Igual Que Un Ángel,43,15,7,,,,
94,down,Jay De La Cueva,Perdóname,47,40,3,,,,
95,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,99,2,28,,,,
96,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,88,7,16,,,,
97,down,Insignia,Vuelveme a Querer,69,54,7,,,,
98,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,98,1,,,,
99,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,82,11,8,,,,
100,-,Bobby Pulido,Desvelado,-,54,7,,,,
