Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Medalla de Plata,3,1,9,,,,
2,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,2,2,7,,,,
3,up,Gloria Trevi & Mónica Naranjo,Grande,5,2,6,,,,
4,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,1,1,6,,,,
5,up,Pepe Aguilar,Por el Ruido y por la Lata,6,2,12,95,2020-03-01,95,2020-03-01
6,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,4,4,7,,,,
7,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,7,1,4,,,,
8,up,Hijos De Barrón,Mi Arrepentimiento,92,8,2,,,,
9,-,Emmanuel,Esa Mujer,-,5,1,,,,
10,down,Elsa Rios,Maldito Embustero,9,9,6,,,,
11,up,Claudio Alcaraz,Nadie Me Cree,24,11,7,,,,
12,-,Gerardo Ortíz,Otra Borrachera,-,8,1,94,2020-03-29,35,2020-06-07
13,down,Espinoza Paz,Vanidosa,10,5,9,94,2020-04-05,94,2020-04-05
14,up,Ana Bárbara & Bronco,Mi Corazón,17,6,3,,,,
15,down,Calibre 50,Sólo tú,12,8,18,89,2020-01-12,29,2020-03-22
16,down,Banda Los Recoditos,Elegiste un Error,11,9,7,74,2020-04-19,57,2020-06-28
17,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,18,2,18,70,2020-01-26,46,2020-02-16
18,down,La Adictiva Banda San José de Mesillas,Escondidos,13,1,18,80,2019-12-01,49,2020-01-19
19,up,Ozuna,Fantasía,22,14,6,,,,
20,down,Pablo Montero,Si Vas a Amarme,16,16,5,,,,
21,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,20,3,7,97,2020-10-18,44,2020-12-27
22,-,La Lupita,"Ja, Ja, Ja",-,21,1,,,,
23,up,Pancho Barraza,¿Por Qué?,33,1,3,93,2020-04-19,85,2020-05-10
24,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,21,9,18,,,,
25,up,Mister Cumbia,La Cumbia Del Coronavirus,40,25,2,,,,
26,-,Maria Victoria,Esta Noche La Paso Contigo,-,26,1,,,,
27,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,23,3,15,84,2020-01-26,65,2020-03-22
28,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),19,17,18,94,2019-12-15,61,2020-01-26
29,down,Quinto Mayor,Yenguelé María,27,26,10,,,,
30,down,Juanes & Christian Nodal,Tequila,8,7,8,,,,
31,down,El Tri,Todos Necesitamos de Todos,29,9,16,,,,
32,down,El Bebeto,Que Te Duela Más Que a Mí,25,10,9,,,,
33,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,61,1,6,,,,
34,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),14,14,5,,,,
35,up,La Imponente Vientos de Jalisco,Quítame Este Miedo,50,23,6,,,,
36,-,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,-,32,1,,,,
37,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,48,14,6,,,,
38,up,La Firma,Desde Que Estás Conmigo,56,38,15,,,,
39,up,Perseguidos,Sigo Loco,54,2,7,,,,
40,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),43,11,3,,,,
41,down,Grupo G,Perdón,30,9,15,,,,
42,up,Giovanny Ayala,A Cuánto Me Quedé,95,42,2,80,2020-06-21,80,2020-06-21
43,down,Pesado,Me Sigue Calando,31,31,4,,,,
44,down,Ahijados Del Rancho,Morí,37,30,6,,,,
45,-,Los Hermanos Prado,Abriendo Zurco,-,39,3,,,,
46,down,Rike Acosta,Amor de Mis Amores,42,42,9,,,,
47,down,Los Huracanes del Norte,Ya Dile La Verdad,26,17,7,99,2020-05-10,99,2020-05-10
48,-,Perseguidos,Te He Querido Olvídar,-,2,8,,,,
49,up,Alfredo Olivas,El Sillón,49,2,18,87,2020-01-19,87,2020-01-19
50,down,Chayín Rubio,La Dosis Perfecta,39,3,5,,,,
51,up,Cuarto De Milla,Muy Bonita Y Todo,77,39,2,,,,
52,up,Los Carnales de Nuevo León,Salud Con Agua,52,52,5,,,,
53,-,El Mimoso Luis Antonio López,Expectativa y Realidad,-,22,1,,,,
54,up,El Poder del Norte,Piensa Morena,71,3,5,,,,
55,down,Fran,Sempiterno,32,28,5,,,,
56,down,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],15,1,12,,,,
57,up,Los Invasores de Nuevo León,No Me Arrepiento de Nada,63,15,6,,,,
58,up,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),97,47,2,,,,
59,down,Banda Carnaval,Esta Vez Soy Yo,38,9,18,75,2019-10-27,30,2020-02-23
60,-,La Sonora de Ahora & Sonora Viña del Mar,Asómate a Mi Corazón,-,60,1,,,,
61,down,Sussie 4,Radiolatina,51,40,10,,,,
62,up,Banda Rancho Viejo de Julio Arámburo,Lo Que Das Recibirás,67,52,3,,,,
63,-,"Joseph El De La Urba, Ñengo Flow & Jamby el Favo",Enciéndelo,-,63,1,,,,
64,down,Gerardo Díaz y su Gerarquia,El Albañil,59,11,3,,,,
65,up,Alexander Hitchens,Champion Parade,91,14,5,,,,
66,-,Perseguidos,Te Quiero,-,1,6,,,,
67,up,Cardenales de Nuevo León,Lunático,79,67,4,,,,
68,up,Los Pescadores Del Rio Conchos,Mi Forma de Sentir (feat. La Fiera de Ojinaga),89,46,5,,,,
69,-,Anabella,Te Va a Doler,-,57,4,,,,
70,up,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),100,70,3,,,,
71,down,Don Chayo El Cardenal Mayor y su Fortaleza Norteña,Eso Dolio,55,55,3,,,,
72,-,Violento,Como Un Satélite,-,3,6,,,,
73,up,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),88,1,9,,,,
74,-,El Piporro,Llego Borracho el Borracho,-,32,1,,,,
75,-,Fobia,El Diablo (Pastel - En Vivo),-,75,1,,,,
76,up,Los Alameños De La Sierra,Un Pacto Con Dios,96,1,9,,,,
77,-,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,-,61,1,,,,
78,down,Perseguidos,Un Siglo Sin Ti,66,15,5,,,,
79,down,Mariachi Huaztecas del Norte,Flor Morena,74,12,8,,,,
80,down,El Perrón De La Cumbia,El Amor Que Yo Soñé,76,47,6,,,,
81,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,36,18,3,,,,
82,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,8,,,,
83,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),34,20,14,,,,
84,down,Musicmakers,Mi Historia Entre Tus Dedos,35,29,6,,,,
85,-,José Luis Perales,Y Cómo Es Él?,-,85,1,,,,
86,-,Los Intocables del Norte,Una Aventura,-,1,1,,,,
87,down,Grupo Niche,Cuarenta Ruedas,85,85,2,,,,
88,down,T3r Elemento,En Boca de Todos,41,35,8,89,2020-01-26,82,2020-02-23
89,down,Los Alameños De La Sierra,Tu,60,34,9,,,,
90,down,Los Reos Del Norte,Para Siempre,65,2,7,,,,
91,-,Said P.,Ahora Que Te Fuiste,-,27,1,,,,
92,-,Rosana,Si Tu No Estas Aquí,-,92,1,,,,
93,-,Techy y Su Aroma,Quédatelo,-,56,1,,,,
94,down,Gloria Trevi,El Favor de la Soledad,64,64,3,,,,
95,down,Alex Guzmán el Kokodrilo,El Mala Copa,47,47,14,,,,
96,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,3,,,,
97,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,6,64,2020-02-16,37,2020-05-10
98,-,Banda Maguey,Maria Rayitos,-,88,1,,,,
99,-,Git,Es por Amor,-,60,1,,,,
100,-,Los Alameños De La Sierra,Como Te Extraño,-,41,5,,,,
