Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepe Aguilar,Hasta Que Llegue el Alba,1,1,10,,,,
2,up,Ana Bárbara & Cristian Castro,De Vez En Cuando,2,1,13,,,,
3,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,3,1,7,,,,
4,up,Jesse & Joy,Imagina,6,4,10,,,,
5,up,Carlos Rivera & Carlos Vives,Te Soñé,14,2,3,,,,
6,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,4,1,10,,,,
7,up,Calibre 50,A La Antigüita,23,1,67,,,,
8,up,Eden Muñoz,Chale,12,2,20,,,,
9,up,LAGOS,Tengamos Pasado,9,3,12,,,,
10,up,Lasso,Ojos Marrones,26,9,6,,,,
11,up,Fonseca & Matisse,Pasa,21,8,8,,,,
12,up,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,32,10,6,,,,
13,down,Mon Laferte,Aunque Te Mueras Por Volver,10,5,2,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,19,2,42,,,,
15,down,Raphael,Escándalo,8,8,3,,,,
16,down,Manuel Carrasco,Hay Que Vivir El Momento,5,5,3,,,,
17,down,Banda MS de Sergio Lizárraga,La Casita,7,1,72,50,2021-03-14,5,2021-04-25
18,down,Kany García & Alejandro Sanz,Muero,15,4,9,,,,
19,down,Los Tigres del Norte,Me Falta Un Pecado,16,10,5,,,,
20,down,Bronco & Ana Bárbara,Amor Perfecto,17,3,8,,,,
21,-,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,-,6,1,,,,
22,-,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,-,5,1,,,,
23,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,4,8,,,,
24,-,Banda Machos,Las Nachas,-,24,4,,,,
25,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),13,9,5,,,,
26,up,Grupo Firme & Carin Leon,El Tóxico,35,1,77,97,2021-05-02,23,2021-05-09
27,down,Carin Leon,La Boda del Huitlacoche (En Vivo),24,7,6,,,,
28,down,José Madero,Soy El Diluvio,11,11,8,,,,
29,-,Los Dos Carnales,El Envidioso,-,1,90,71,2020-07-05,13,2020-08-09
30,-,Jesús Adrián Romero & Brian Sandoval,Te Busqué,-,3,1,,,,
31,-,Julión Álvarez y su Norteño Banda,Éstas Mejor Sin Mí,-,14,1,,,,
32,up,Rayito Colombiano,Detente,36,32,4,,,,
33,-,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,-,8,13,,,,
34,down,Andrés Cepeda,Lo Que Había Olvidado,30,10,11,,,,
35,down,La Séptima Banda,Ya Lo Pensé Mejor,25,25,7,,,,
36,-,Carin Leon,Tú,-,30,2,83,2020-08-16,45,2020-09-27
37,down,Maria Jose Quintanilla,Que Me Quedo,31,16,9,,,,
38,-,Los Tres Montejo & Trio Rubi,Campanas y Narración / Que Chula Es Puebla,-,38,1,,,,
39,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,28,1,89,86,2020-10-04,35,2020-11-15
40,down,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,20,17,5,,,,
41,-,Violento,El del Espejo,-,11,15,,,,
42,up,Gloria Trevi,El Juico,53,24,2,,,,
43,down,Sebastian Lizarraga,Ya Lo Pense Mejor,27,27,6,,,,
44,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,34,22,18,,,,
45,up,Alex Aguirre Y Su Jerarquía,Fuentes de Ortiz,71,27,6,,,,
46,down,El Fantasma,Fuera De Servicio,41,1,20,,,,
47,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,8,10,,,,
48,down,Kapsula,Ya No Más,47,47,5,,,,
49,down,Alex Hoyer,Dementes,45,5,5,,,,
50,down,Calibre 50,Míranos Ahora,38,8,18,,,,
51,down,"Luis Angel ""El Flaco"" & Régulo Caro",Me Equivoqué en Amarte,33,30,5,,,,
52,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,36,75,2021-04-18,6,2021-05-16
53,down,Victor Cibrian,En El Radio Un Cochinero,44,35,5,,,,
54,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,40,32,6,,,,
55,-,Los Dos Carnales,Ya Valimos,-,43,1,,,,
56,down,Marca MP,Ya Acabo,18,8,35,,,,
57,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,10,10,,,,
58,-,Marco Antonio Solís,La Nave Del Olvido,-,14,16,,,,
59,down,La Zenda Norteña,A Veces,37,37,7,,,,
60,-,Los Corceles De Linares,Intente Quererte,-,2,10,,,,
61,-,Los Ángeles Azules,Cómo Te Voy a Olvídar,-,7,7,,,,
62,down,Grupo Firme,El Reemplazo,56,28,8,,,,
63,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,77,6,19,,,,
64,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,79,1,15,,,,
65,-,Impacto Sinaloense,Te Gusto El Dinero,-,15,10,,,,
66,-,Los Nuevos Federales,Calzones Finos,-,10,11,36,2021-05-16,36,2021-05-16
67,-,Los Reales,Ya Te la Sabes,-,6,1,83,2021-05-09,60,2021-05-16
68,-,Duelo,Un Hombre Con Suerte,-,20,1,,,,
69,up,Emmanuel,La Chica de Humo,70,7,8,,,,
70,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,15,14,,,,
71,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,5,7,,,,
72,down,Los Invasores de Nuevo León,Puesto a Levantarme,68,55,3,,,,
73,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),66,23,3,,,,
74,down,Danny Ocean,Fuera del mercado,50,48,3,,,,
75,-,Indalfer Ochoa,Por Si Me Adelanto (Banda),-,31,6,,,,
76,down,La Adictiva Banda San José de Mesillas & Lenin Ramírez,Eso Es La Riqueza,43,43,5,,,,
77,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,99,,,,
78,-,Eduardo Togi,Arriba,-,21,2,,,,
79,-,Julión Álvarez y su Norteño Banda,Terrenal,-,6,1,,,,
80,-,Banda Los Coyulitos,Mi Primer Amor,-,9,9,,,,
81,-,Los Rojos,Aquí Se Vino a Pistear,-,17,18,,,,
82,down,"Simón León & Luis Angel ""El Flaco""",Consejo de Compas,57,57,2,,,,
83,-,Pesado,Ojalá Que Te Mueras (En Vivo),-,20,4,,,,
84,-,Conjunto Primavera,Dos Caminos,-,13,6,,,,
85,up,Julión Álvarez y su Norteño Banda,Ojos Verdes,89,4,2,,,,
86,-,Jary Franco,Ya Me Llegará Tu Olvido,-,6,15,,,,
87,-,Banda El Recodo de Cruz Lizárraga,Deja,-,4,1,,,,
88,down,Cardenales de Nuevo León,Belleza de Cantina,52,7,21,,,,
89,-,Cohuich,La Boda del Huitlacoche,-,3,1,,,,
90,down,Gerardo Ortiz,Modo Crudo,49,10,6,,,,
91,-,Karina,A Quién,-,91,1,,,,
92,-,Los Buitres de Culiacan Sinaloa,Las Uvas,-,17,3,,,,
93,-,Pepe Aguilar,Por Mujeres Cómo Tú,-,93,1,,,,
94,-,Pancho Barraza,Al Sabor Del Champagne,-,24,1,,,,
95,down,Matisse & Carin Leon,Como Lo Hice Yo,84,1,37,,,,
96,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,2,16,,,,
97,down,El Fantasma,Los Inicios,88,6,12,,,,
98,down,DCO,Todo Se Derrumbo Dentro de Mi,59,59,4,,,,
99,down,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,64,46,7,,,,
100,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,3,21,,,,
