Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bebeto,Amantes Prohibidos,2,1,8,,,,
2,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,11,2,8,,,,
3,up,Calibre 50,Te Volvería a Elegir,4,1,16,74,2020-11-22,12,2020-12-06
4,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,1,1,23,86,2020-10-04,35,2020-11-15
5,down,Miles Maelo,De Viernes a Lunes,3,1,59,,,,
6,up,Lenin Ramírez,Contra Mis Principios,6,6,16,,,,
7,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,9,7,27,,,,
8,up,Kikin y Los Astros,Hoy Que Te Pierdo,20,8,8,,,,
9,up,Antonio Aguilar,El Ojo de Vidrio,40,9,8,,,,
10,up,Kurt & Leonel Garcia,Sobreviviendo,10,4,8,,,,
11,up,Los Dos Carnales,El Envidioso,13,1,36,71,2020-07-05,13,2020-08-09
12,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,7,6,8,,,,
13,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,5,1,16,78,2020-11-29,30,2021-01-24
14,up,Marco Antonio Solís,La Nave Del Olvido,16,14,8,,,,
15,down,El Tri,Todos Necesitamos de Todos,12,9,62,,,,
16,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,17,8,15,,,,
17,-,Albert Zamora,Puno de Tierra,-,17,9,,,,
18,-,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,-,18,2,,,,
19,down,OrigiBoys Con Flow,A. L. V.,8,3,47,,,,
20,up,Banda Los Recoditos,La Baraja,21,13,8,,,,
21,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),14,1,11,,,,
22,down,Jovi Jiovanni,En Borinquen la Encontrarás,18,3,52,,,,
23,-,Antonio Aguilar,No Volveré,-,23,3,,,,
24,up,Pepe Aguilar,Por Mujeres Como Tu,28,13,28,,,,
25,up,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,26,16,7,,,,
26,up,Homenaje Norteño,Y No Es Tan Fácil,33,18,3,,,,
27,-,Jambo Huracanboy,Se Va a Quemar,-,16,1,,,,
28,up,Los Carnales de Nuevo León,No Sé Que Me Diste,31,19,16,,,,
29,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,36,18,13,,,,
30,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,19,1,27,50,2020-10-04,10,2020-11-22
31,-,Antonio Aguilar & Mariachi Jalisco,El Alazán y el Rocío,-,31,3,,,,
32,-,Grupo Firme & Carin Leon,El Tóxico,-,1,1,97,2021-05-02,23,2021-05-09
33,up,Río Roma & Nacho,Picasso,82,33,6,,,,
34,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,34,3,36,97,2020-10-18,44,2020-12-27
35,up,Joan Sebastian,Tatuajes,54,12,9,,,,
36,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),58,27,14,93,2020-12-13,80,2021-05-16
37,-,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,-,7,1,,,,
38,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],67,7,43,64,2020-02-16,37,2020-05-10
39,up,Violento,Como Un Satélite,94,3,24,,,,
40,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,38,35,15,,,,
41,down,Gerardo Ortíz,Callada,22,22,12,85,2020-10-11,11,2020-12-13
42,up,Sin Bandera,Entra en Mi Vida,55,14,9,,,,
43,up,Los 2 de la S,Nadie Como Tú,95,23,8,,,,
44,down,Joss Favela,Ya No Quiero Andar Contigo,23,2,20,92,2020-12-27,92,2020-12-27
45,-,Los Cachorros de Juan Villarreal,El Doctor Veterinario,-,31,9,,,,
46,-,Antonio Aguilar,El Alazan y el Rocio,-,3,3,,,,
47,up,Ana Gabriel,Quien Como Tú,83,8,12,,,,
48,up,Vayven,Quiero Perderme Contigo,69,31,7,,,,
49,-,Simeon Ocampo,Agradecimiento,-,49,1,,,,
50,down,Giovanny Ayala,Pa' Que No Te Anden Contando,25,10,16,,,,
51,-,"Alex ""El Genio"" Lucas",Nuestra Mamá,-,51,2,,,,
52,down,Nueva Gente,Me Estas Haciendo Falta,24,24,11,,,,
53,-,Los Cachorros de Juan Villarreal,Sabiendo Quién Era Yo,-,53,1,,,,
54,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,77,6,23,88,2020-09-06,69,2020-09-27
55,-,La Sonora Altepexana,No Pasa Nada,-,55,1,,,,
56,down,Los Rojos,Aquí Se Vino a Pistear,47,17,8,,,,
57,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,4,,,,
58,down,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,51,25,5,,,,
59,down,Juan Gabriel,Solo Se Que Fue en Marzo,45,40,7,,,,
60,-,Antonio Aguilar,El Moro de Cumpas,-,19,5,,,,
61,-,Violento,Me Estas Pidiendo Demasiado,-,1,23,,,,
62,down,Grupo Génesis,Ya No Me Busques,52,52,5,,,,
63,-,Los Barón de Apodaca,El Parrandero,-,25,4,,,,
64,up,Ingrid Contreras,A Quién Quiero Engañar,80,12,3,,,,
65,down,Pablo Montero,Que Me Digan Viejo,49,6,21,,,,
66,-,Adolfo Urias Y Su Lobo Norteño,Lobo Herido,-,66,1,,,,
67,up,Banda Tierra Sagrada & Luis Alfonso Partida El Yaki,"No Hay Pedo, Hay Peda",71,64,3,,,,
68,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,3,,,,
69,-,Albert Zamora y Talento,Tengo Miedo,-,8,7,,,,
70,-,La Maquinaria Norteña,Con Ese Corazón,-,60,3,,,,
71,-,Joan Sebastian,Eso y Más,-,11,1,,,,
72,-,Violento,Arrancala De Mi,-,29,13,,,,
73,down,La Ley,El Duelo,43,25,17,,,,
74,-,Perseguidos,Un Siglo Sin Ti,-,15,20,,,,
75,down,Grupo Ileso,Llegaste,46,46,4,,,,
76,down,Gloria Estefan,Con Los Años Que Me Quedan,44,18,37,,,,
77,down,Adal Loreto,Devuélveme,56,28,14,,,,
78,down,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,29,20,3,,,,
79,down,Gerardo Díaz y su Gerarquia,El Albañil,68,11,23,,,,
80,-,Albert Zamora,Besos y Caricias,-,52,4,,,,
81,-,Mario Montes,Muchacha Encantadora,-,81,1,,,,
82,up,Ana Bárbara & Paquita la del Barrio,El Consejo,88,27,7,,,,
83,-,Joan Sebastian,Vete O Me Voy,-,83,1,,,,
84,up,Banda Los Sebastianes,Me Voy a Ir,98,9,20,,,,
85,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,19,7,,,,
86,-,Rocio Banquells,Luna Mágica,-,68,2,,,,
87,-,Fernando Luís,No Pude Quitarte las Espinas,-,87,1,,,,
88,-,Banda Playa Grande,Humilde Abolengo,-,43,1,,,,
89,-,Camilo Séptimo,No Te Reconozco,-,89,1,,,,
90,up,La Adictiva Banda San José de Mesillas,Escondidos,92,1,53,80,2019-12-01,49,2020-01-19
91,down,Raymix,Llámame,60,11,19,,,,
92,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,78,1,48,,,,
93,-,El Chichicuilote,El Chin Chin Chan,-,53,1,,,,
94,-,Musicmakers,El Hijo Desobediente,-,10,4,,,,
95,-,"Saul ""El Jaguar"" Alarcón",Esclavo y Amo,-,78,3,,,,
96,down,Pepe Aguilar,Perdoname,48,6,7,,,,
97,-,Aida Cuevas & Juan Gabriel,Si Tu No Estás,-,94,2,,,,
98,-,Los Invasores de Nuevo León,Laurita Garza,-,14,5,,,,
99,-,Grupo Aparecido,El Rincón de Mi Viejo,-,41,3,,,,
100,-,Marisela,Sola con mi soledad (Version Orquesta Sinfonica),-,100,1,,,,
