Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,12,89,2020-09-27,12,2020-10-18
2,up,Yuridia,Él Lo Tiene Todo,2,2,10,,,,
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,1,12,86,2020-10-04,35,2020-11-15
4,down,Joss Favela,Ya No Quiero Andar Contigo,3,2,9,92,2020-12-27,92,2020-12-27
5,up,Calibre 50,Te Volvería a Elegir,5,1,5,74,2020-11-22,12,2020-12-06
6,down,Pablo Alborán,Si Hubieras Querido,4,2,5,,,,
7,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,16,50,2020-10-04,10,2020-11-22
8,up,Omar Chaparro,De Que Me Sirve El Cielo,10,6,4,,,,
9,up,Banda Los Sebastianes,Me Voy a Ir,11,9,9,,,,
10,up,Pablo Montero,Que Me Digan Viejo,13,6,10,,,,
11,up,Raymix,Llámame,19,11,8,,,,
12,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,17,7,11,,,,
13,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,14,1,5,78,2020-11-29,30,2021-01-24
14,down,Los Dos Carnales,El Envidioso,9,1,25,71,2020-07-05,13,2020-08-09
15,up,Miles Maelo,De Viernes a Lunes,28,1,48,,,,
16,up,Giovanny Ayala,Pa' Que No Te Anden Contando,21,10,5,,,,
17,up,Los Yaguarú,Hablarte al Oído,23,11,4,,,,
18,down,Aracely Arambula,Malas Noticias,16,16,5,,,,
19,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,22,6,13,88,2020-09-06,69,2020-09-27
20,up,Los Carnales de Nuevo León,No Sé Que Me Diste,25,19,5,,,,
21,up,Los Huracanes del Norte,El Sapo,29,10,14,,,,
22,up,Sebastián Yatra & Guaynaa,Chica Ideal,37,19,3,76,2020-11-15,65,2020-11-22
23,-,Arnulfo Jr.,Si Te Vas,-,16,1,,,,
24,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,45,7,18,,,,
25,up,Zoé,Karmadame,30,25,7,,,,
26,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,35,11,17,,,,
27,up,OrigiBoys Con Flow,A. L. V.,34,3,36,,,,
28,down,Alex Fernández,Lo Que Tú Necesitas,18,8,10,,,,
29,up,Jovi Jiovanni,En Borinquen la Encontrarás,51,3,41,,,,
30,up,Pepe Aguilar,Por Mujeres Como Tu,68,13,18,,,,
31,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),32,27,5,93,2020-12-13,80,2021-05-16
32,up,Lenin Ramírez,Contra Mis Principios,72,6,5,,,,
33,up,El Tri,Todos Necesitamos de Todos,54,9,52,,,,
34,up,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,36,28,5,,,,
35,up,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,38,25,7,,,,
36,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),39,15,7,94,2021-04-18,94,2021-04-18
37,up,Thalía & Myke Towers,La Luz,42,23,8,,,,
38,up,Adal Loreto,Devuélveme,47,28,3,,,,
39,up,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,48,30,6,,,,
40,-,Pepe Aguilar,Perdoname,-,6,5,,,,
41,up,Luis Fonsi,No Me Doy Por Vencido,57,36,3,,,,
42,down,Homenaje Norteño,Recuerdas Bien,40,23,2,,,,
43,down,BXS,Tan Lejos,24,16,9,,,,
44,down,Antonio Aguilar,Que Me Entierren Con la Banda,26,26,2,,,,
45,down,"Carlo Mora, Alan Pineda & Imperio Calavera",Tres Botellas,41,36,5,,,,
46,-,Los Cachorros de Juan Villarreal,El Doctor Veterinario,-,31,1,,,,
47,up,Coquillo Rivera,Como Te Deseo,60,28,5,,,,
48,up,Relampaguitos,Extraña Manera,64,35,4,,,,
49,-,Yayo Sánchez,No Te Disculpes,-,45,1,,,,
50,up,Cuarto De Milla,Agarró Camino,50,22,12,,,,
51,down,Jary Franco,Y Si Me Vuelvo A Enamorar,43,35,5,,,,
52,down,La Justicia,Como Será la Mujer,44,21,2,,,,
53,down,Gloria Estefan,Con Los Años Que Me Quedan,52,18,28,,,,
54,-,Gerardo Ortíz,Callada,-,22,4,85,2020-10-11,11,2020-12-13
55,up,Alejandro Fernández,Decepciones,56,18,12,,,,
56,up,Sussie 4,Radiolatina,65,40,35,,,,
57,down,El Chino del Rancho,Puñales de Fuego,55,55,5,,,,
58,-,Los Rojos,Aquí Se Vino a Pistear,-,17,1,,,,
59,-,Los Cachorros de Juan Villarreal,El Rayo De Sinaloa,-,59,3,,,,
60,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,92,18,2,,,,
61,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,69,1,40,,,,
62,up,Edwin Luna y La Trakalosa de Monterrey,Doble Vida,98,62,4,,,,
63,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,29,6,,,,
64,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,37,1,,,,
65,down,Los de Sonora,La Balanza,63,47,3,,,,
66,up,Carlo Meucci,Quise,89,66,2,,,,
67,-,Sentidos Opuestos,Donde Están?,-,16,10,,,,
68,up,Joan Sebastian,Tatuajes,74,10,11,,,,
69,-,Bievenido Granda,Odiame,-,69,1,,,,
70,-,Destiny Navaira,La Preferida (feat. Rigo Navaira) [Mariachi],-,29,3,,,,
71,-,Albert Zamora y Talento,Vacilona,-,37,1,,,,
72,-,Caracter Norteño,Yo No Sé Lo Que Siento (feat. Tomás Zuñiga),-,57,8,,,,
73,-,Banda Los Recoditos,Elegiste un Error,-,9,35,74,2020-04-19,57,2020-06-28
74,-,Violento,Arrancala De Mi,-,29,10,,,,
75,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,83,3,28,97,2020-10-18,44,2020-12-27
76,-,Albert Zamora,Puno de Tierra,-,17,3,,,,
77,-,Rocio Banquells,Abrázame,-,77,1,,,,
78,down,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,61,29,14,,,,
79,down,Junior Ignacio,Te Presumia,78,49,11,,,,
80,-,Paulina Rubio,Causa y Efecto,-,80,1,,,,
81,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,31,1,,,,
82,-,Adolfo Urias y Su Lobo Norteño,Esa Morena,-,16,1,,,,
83,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,7,,,,
84,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,2,,,,
85,-,Perseguidos,Un Siglo Sin Ti,-,15,19,,,,
86,up,Vayven,Quiero Perderme Contigo,90,31,3,,,,
87,-,Los Mejores Corridos Norteños,Las Tres Tumbas,-,46,1,,,,
88,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,2,,,,
89,down,Juano y Su Orquesta Sara-Banda,Lo Intenté Todo,81,57,6,,,,
90,-,Tino Armendariz,Tu Indiferencia,-,74,1,,,,
91,down,Antonio Aguilar,Qué Falta Me Hace Mi Padre,7,2,5,,,,
92,down,Latin Music Collective,Haren De Narcos,77,55,10,,,,
93,-,Los Cachorros de Juan Villarreal,No Logre Olvidarte,-,93,1,,,,
94,-,Panoptica Orchestra,Acelerina,-,19,4,,,,
95,-,Perseguidos,Te Quiero,-,1,24,,,,
96,up,Los Nuevos Federales,El Mal Portado,100,17,7,,,,
97,-,Guacharacos de Colombia,Volver,-,82,1,,,,
98,down,Pancho Barraza,La Fuerza del Amor,49,2,17,,,,
99,down,Joan Sebastian,Un Idiota,62,27,23,,,,
100,-,Perseguidos,Te He Querido Olvídar,-,2,27,,,,
