Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,4,1,16,,,,
2,up,Los Corceles De Linares,Intente Quererte,34,2,4,,,,
3,up,Fuerza Regida & Calle 24,Qué Está Pasando,5,3,3,,,,
4,down,Calibre 50,A La Antigüita,3,1,38,,,,
5,up,Matisse & Carin Leon,Como Lo Hice Yo,32,1,12,,,,
6,down,Kurt & Carin Leon,No Te Olvido,1,1,7,,,,
7,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,7,1,,,,
8,-,Gerardo Ortiz,Tranquilito,-,8,1,,,,
9,-,Pablo Montero,Agarra Tu Camino,-,8,1,,,,
10,up,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,72,8,7,,,,
11,up,Panteón Rococó,Vivir Así Es Morir de Amor,11,9,9,,,,
12,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,29,1,27,75,2021-04-18,6,2021-05-16
13,up,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,15,7,3,,,,
14,-,Leandro Ríos & El Mimoso Luis Antonio López,Perdón por el Desorden (Version Mariachi),-,13,2,,,,
15,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,15,1,,,,
16,up,Joan Sebastian,Celia (En Vivo),30,3,3,,,,
17,down,Grupo Firme & Carin Leon,El Tóxico,10,1,49,97,2021-05-02,23,2021-05-09
18,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,70,18,5,,,,
19,up,"Fonseca, Greeicy & Cali y El Dandee",2005,52,6,12,,,,
20,up,Ilegales,Sueño Contigo,57,13,4,,,,
21,-,Victor Felix,Ya Te la Sabes,-,21,1,,,,
22,up,La Valentia Norteño Banda,Para Volver A Verte (feat. Alejandra Orozco) [Sin Censura],53,22,3,,,,
23,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,23,1,,,,
24,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,45,1,5,,,,
25,-,Carlos Rivera & Maluma,100 Años,-,25,1,,,,
26,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,1,64,86,2020-10-04,35,2020-11-15
27,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,20,6,,,,
28,up,Justin Morales,Desde Morro,39,4,5,,,,
29,-,Pesado,Flor De Capomo (En Vivo),-,17,3,,,,
30,down,Pepe Aguilar,Perdoname,24,6,24,,,,
31,-,El Poder del Norte,Ni Que Valieras Tanto,-,31,1,47,2019-11-17,47,2019-11-17
32,down,Intocable,Fuerte No Soy (En Vivo),17,10,4,,,,
33,down,Los Dos Carnales,Yo Soy Rico,13,3,17,,,,
34,up,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,79,7,9,,,,
35,up,María León & Gloria Trevi,Mudanza de Hormiga,42,7,12,,,,
36,-,Pesado,Y Tu Qué Harías,-,36,1,,,,
37,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,37,1,,,,
38,-,Yuawi & Tribu Ciudadana,Movimiento Naranja - Maya,-,38,2,,,,
39,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,4,,,,
40,-,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,-,33,4,,,,
41,-,Merenglass & Su Majestad Mi Banda el Mexicano de Casimiro Zamudio,La Maraca,-,41,1,,,,
42,-,Liberación,Cómo Estás Tú,-,42,1,,,,
43,-,Pepe Aguilar,Por Mujeres Como Tu,-,13,66,,,,
44,-,Alvaro Montes y Su Aguila Norteña,Jugando Jugandito,-,44,1,,,,
45,-,Patrulla 81,No Aprendí A Olvidar,-,45,1,,,,
46,-,Alicia Villarreal,Ladrón,-,46,1,,,,
47,-,Neto Bernal,Si Quieres,-,47,1,84,2020-04-26,50,2020-05-31
48,-,Omega,Pegao,-,22,2,,,,
49,-,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,-,13,1,,,,
50,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,60,3,17,,,,
51,-,Serapio Ramirez,Amor a Otro Nivel,-,13,1,,,,
52,-,El Rey De La Taquilla,Incomparable,-,52,1,,,,
53,-,"Mijares, Lucero & Lucero Mijares",Noche De Paz,-,45,3,,,,
54,-,DCO,Himno Nacional Mexicano,-,48,1,,,,
55,-,Grupo Carñaveral,No Te Voy a Perdonar,-,23,1,,,,
56,-,Calibre 50,Si Te Pudiera Mentir,-,2,13,,,,
57,down,Valentin Elizalde,Vencedor,31,3,3,,,,
58,-,Banda MS de Sergio Lizárraga,La Casita,-,1,45,50,2021-03-14,5,2021-04-25
59,-,Raymix,Llámame,-,11,20,,,,
60,-,Bobby Pulido,Vive,-,59,3,,,,
61,up,Banda Los Coyulitos,Mi Primer Amor,73,9,5,,,,
62,up,Cuitla Vega,Cuando Te Acuerdes De Mí,62,62,3,,,,
63,down,Valentin Elizalde,Soy Así,28,14,4,,,,
64,up,Seduktores,Mi Amor y Mi Agonía,83,5,5,,,,
65,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,65,1,,,,
66,-,Karla Breu,No Me Arrepiento,-,66,1,,,,
67,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,67,1,,,,
68,-,DeMedina,Aire,-,21,1,,,,
69,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,1,1,,,,
70,up,Kanales,Chalino el Rey,92,51,2,,,,
71,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,26,20,,,,
72,down,Espinoza Paz,Hombre Normal,38,34,4,,,,
73,-,José María Napoleón,Vive (En Vivo),-,3,3,,,,
74,-,Antonio Aguilar,Un Puño de Tierra,-,74,1,,,,
75,-,C. Tangana & Nathy Peluso,Ateo,-,33,7,,,,
76,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,18,1,,,,
77,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,77,1,81,2020-08-02,60,2020-09-06
78,down,Los Rojos,Aquí Se Vino a Pistear,23,17,17,,,,
79,-,La Makina,Enamorado de un Fantasma,-,55,2,,,,
80,-,Chambacu,El Amor de Tu Vida,-,63,2,,,,
81,-,Los Invasores de Nuevo León,Que La Dejen Ir Al Baile Sola,-,27,1,,,,
82,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,89,3,47,97,2020-10-18,44,2020-12-27
83,down,3 Del Norte,No Me Queda Más,50,12,4,,,,
84,-,Alicia Villarreal,"No, Oh, Oh (La Suegra) {Versión Original}",-,31,1,,,,
85,down,Joss Favela,Tu Adiós Como Tequila,19,11,12,,,,
86,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,55,64,2020-02-16,37,2020-05-10
87,-,Banda Machos,Sangre de Indio,-,87,1,,,,
88,down,Carlos Rivera & Miguel Bosé,Nada Particular,47,5,4,,,,
89,-,Alicia Villarreal,Tus Maletas En La Puerta,-,89,1,,,,
90,-,Marca MP,Ya Acabo,-,8,14,,,,
91,-,Ozuna & Anthony Santos,Señor Juez,-,54,4,,,,
92,-,Niu Mariachi,El Sol No Regresa,-,92,1,,,,
93,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,10,16,,,,
94,-,Alegres de la Sierra,De Rodillas Te Pido,-,34,3,,,,
95,-,Aleks Syntek,Tú Necesitas,-,11,24,,,,
96,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,86,,,,
97,-,Grupo Bryndis,Te Juro Que Te Amo (Versión Trío),-,97,1,,,,
98,-,Hermanos Leon,Y Si Se Quiere Ir,-,98,1,,,,
99,-,Alicia Villarreal,Caso Perdido,-,99,1,,,,
100,down,Valentin Elizalde,La Más Deseada,69,14,2,,,,
