Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila,Diamantes y Amaranto,1,1,4,,,,
2,up,Belinda,Cactus,2,1,8,,,,
3,up,Los Dos Carnales,Gracias a Ti,4,3,4,,,,
4,up,Alfredo Olivas,Asignatura Pendiente,6,1,6,,,,
5,up,Enrique Iglesias & Yotuel,Fría,8,1,8,,,,
6,down,Christian Nodal & Peso Pluma,La Intención,3,1,8,,,,
7,down,Camilo & Evaluna Montaner,PLIS,5,1,6,,,,
8,up,Xavi,La Diabla,16,4,14,,,,
9,up,José Madero,Día de Mayo,18,9,4,,,,
10,down,Camila Fernández,Como Lo Harían Dos Extraños,7,3,6,,,,
11,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,13,3,9,,,,
12,down,LAGOS & ELENA ROSE,Blanco Y Negro,11,11,4,,,,
13,up,Arcángel & Grupo Frontera,ALV,15,1,16,,,,
14,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,75,1,2,,,,
15,up,Eliseo Robles,Amor Vaquero (En Vivo),19,14,58,,,,
16,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,27,16,8,,,,
17,down,Majo Aguilar & Santa Fe Klan,Luna Azul,10,5,7,,,,
18,down,Pepe Aguilar,Hasta Que Me Duermo,17,12,6,,,,
19,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,1,31,,,,
20,-,Duelo,La Última Batalla,-,4,1,,,,
21,down,Juan Solo,Malquerido,14,8,9,,,,
22,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,23,12,10,,,,
23,up,Calibre 50,"Días Buenos, Días Malos",46,23,9,,,,
24,up,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,29,18,30,,,,
25,up,Banda Los Recoditos,No Me Prometas,31,11,4,,,,
26,down,Carin Leon,La Primera Cita,21,1,39,,,,
27,-,Ha-Ash & Adriel Favela,"1,2,3 Segundos",-,13,1,,,,
28,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,28,6,10,,,,
29,down,Kany García & Carla Morrison,Que Vuelva,9,9,4,,,,
30,down,Laura Pausini,El primer paso en la luna,20,13,5,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,2,51,,,,
32,up,Intocable,Ojalá Estuvieras Aquí,43,11,5,,,,
33,down,Eden Muñoz,Como En Los Viejos Tiempos,32,3,18,,,,
34,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,25,25,10,,,,
35,up,Fuerza Regida & Marshmello,HARLEY QUINN,36,3,12,,,,
36,up,Mau y Ricky,Pasado Mañana,45,18,4,,,,
37,down,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,34,7,3,,,,
38,up,Los Tigres del Norte,She is wow,58,16,4,,,,
39,up,La Gusana Ciega,San Miguel (En Vivo),50,20,21,,,,
40,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,38,24,14,,,,
41,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,40,13,7,,,,
42,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,57,34,5,,,,
43,down,Yuawi,Máynez ¡A Cambiar el Marcador!,24,10,2,,,,
44,down,Yuawi,Presidente Máynez,39,30,4,,,,
45,down,Natanael Cano,O Me Voy O Te Vas,44,44,9,,,,
46,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],26,19,9,,,,
47,down,Pesado,TE AMARÉ,37,14,10,,,,
48,-,La Zenda Norteña,Nadie Es Como Tú,-,48,1,,,,
49,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,67,35,2,,,,
50,-,Los Askis,Paloma,-,29,18,,,,
51,down,Natanael Cano,Mi Bello Ángel,35,23,29,,,,
52,up,Banda MS de Sergio Lizárraga,Tu Perfume,55,6,5,,,,
53,up,Los Huracanes del Norte,Todo Contigo,54,25,11,,,,
54,down,Yuawi,Movimiento Naranja 2024,22,5,9,,,,
55,down,Pancho Barraza,Me Voy A Alejar,53,39,9,,,,
56,down,Oscar Ortiz & Edgardo Nuñez,First Love,52,12,7,,,,
57,down,Xavi,La Víctima,47,28,10,,,,
58,down,Fey,Disparándole A La Nada,33,33,2,,,,
59,up,Feid & ATL Jacob,LUNA,66,43,9,,,,
60,down,Maluma & Carin Leon,Según Quién,49,4,29,,,,
61,down,Odisea,Dejaria Todo,56,36,23,,,,
62,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,81,1,89,,,,
63,down,Rayito Colombiano,Quiero Dormir Cansado,42,34,10,,,,
64,up,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,77,64,5,,,,
65,down,KUMBIAMBEROS RS,La Hierbita,51,51,4,,,,
66,down,Partido del Trabajo,El PT es la 4T,62,1,37,,,,
67,down,Carin Leon & Grupo Frontera,Que Vuelvas,41,1,67,,,,
68,-,Diego Torres,Mejor Que Ayer,-,6,14,,,,
69,-,Mazz,Estupido Romantico,-,68,5,,,,
70,down,KATE KRISTOL,Toquecito,48,48,4,,,,
71,down,Yuridia,Tema 10,59,2,68,,,,
72,down,Joe Lopez Y Su Grupo Mazz,Traicionera (feat. Fievre Looka),68,68,4,,,,
73,-,Tijuana No!,Pobre de Ti,-,43,2,,,,
74,up,Fievre Looka,Amiga Mía,83,65,3,,,,
75,-,Grupo Frontera,No Se Va,-,1,48,,,,
76,-,Reik,Abril,-,14,1,,,,
77,down,La Mafia,Momento Para Enamorar,60,55,8,,,,
78,-,Banda Limite,Te Aprovechas de Mi,-,35,16,,,,
79,-,Salomon Robles,Cielo,-,48,16,,,,
80,-,Kali Uchis,Igual Que Un Ángel,-,15,8,,,,
81,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,74,11,10,,,,
82,-,Calibre 50,Vengo De Verla,-,6,23,,,,
83,-,Carin Leon & Grupo Frontera,Alch Si,-,82,1,,,,
84,down,Los Fugitivos,La Loca,78,57,7,,,,
85,-,Grupo Magico,Cosas del Amor,-,51,7,,,,
86,-,KAROL G,MI EX TENÍA RAZÓN,-,11,25,,,,
87,down,Los Huracanes del Norte,Exageras De Bonita,70,22,27,,,,
88,-,La Sonora Dinamita,El Viejo del Sombrerón,-,53,3,,,,
89,-,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,-,5,1,,,,
90,-,La Sonora Dinamita,Capullo y Sorullo,-,47,11,,,,
91,down,Duncan Dhu,En algún lugar (Live),90,54,17,,,,
92,up,Grupo Erre,Juan Ramos,99,65,4,,,,
93,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,2,29,,,,
94,-,Lupillo Rivera,Reputación,-,70,3,,,,
95,down,Fuerza Regida & Grupo Frontera,Bebe Dame,64,1,61,,,,
96,-,Sonido Mazter,Falsa Traición,-,59,6,,,,
97,-,La Tropa F,Juan Sabor,-,97,1,,,,
98,-,Germán Montero,Ya No Volverás (feat. Carolina Montero),-,30,1,,,,
99,-,Bobby Pulido,Desvelado,-,54,8,,,,
100,down,Calibre 50,Si Te Pudiera Mentir,97,2,80,,,,
