Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,El Selectivo,6,1,6,,,,
2,down,Los Dos Carnales,Se Me Soltó El Hocico,1,1,11,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,1,15,,,,
4,up,La Maquinaria Norteña,Eres Ese Algo,5,3,10,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,14,,,,
6,up,Lasso,Los Hombres Son Todos Iguales,12,6,5,,,,
7,down,Maria Jose Santiago,La loca,3,3,9,,,,
8,down,Chiquis,Porque Soy Abeja Reina,7,7,9,,,,
9,up,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,10,4,7,,,,
10,up,Duelo,Sobrenatural,11,4,9,,,,
11,up,Grupo Frontera,No Se Va,18,1,19,,,,
12,up,Alfredo Olivas,Vete,27,12,8,,,,
13,up,Rayito Colombiano,Alucinado,17,4,3,,,,
14,up,Marco Flores Y La Jerez,La Bruja,26,11,2,,,,
15,up,Adriel Favela,En Este Amor,37,15,4,,,,
16,down,MAR,Más Que Tu Amiga,14,7,9,,,,
17,down,Romeo Santos,Solo Conmigo,13,2,9,,,,
18,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),24,18,11,,,,
19,up,Remmy Valenzuela,La Novena Maravilla (En Vivo),36,19,7,,,,
20,up,Camilo & Camila Cabello,Ambulancia,23,1,9,,,,
21,up,Yuridia,Tema 10,31,2,22,,,,
22,up,Banda Los Sebastianes & Kurt,Prometo,29,16,5,,,,
23,down,LAGOS & Reik,No Se Acaba Hasta Que Acabe,16,15,5,,,,
24,down,Pesado,TE QUIERO,9,4,9,,,,
25,down,Kevin Lozano,Desidiosa,20,12,6,,,,
26,down,Julian Caballero,No Querías Lastimarme,19,14,7,,,,
27,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),22,8,14,,,,
28,down,Mario Bautista & Leon Leiden,Perdón,8,8,5,,,,
29,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,38,22,6,,,,
30,down,Banda MS de Sergio Lizárraga,La Casita,21,1,107,50,2021-03-14,5,2021-04-25
31,up,Partido del Trabajo,El PT es la 4T,33,1,2,,,,
32,down,Indalfer Ochoa & Los Caliz,Mi Historia,15,15,4,,,,
33,down,Paulette,No Quiero Deberte Nada,25,3,12,,,,
34,up,Calibre 50,A La Antigüita,56,1,103,,,,
35,down,Gerardo Coronel,Te Felicito,34,32,7,,,,
36,down,Luis Alfonso Partida El Yaki,Dijimos,30,4,4,,,,
37,up,Josi Cuen,Ya Se Hizo,41,37,5,,,,
38,up,Carin Leon,No Es por Acá,51,21,19,,,,
39,up,Indalfer Ochoa,La Vida es Cabrona,43,24,8,,,,
40,up,Banda Carnaval,Sabes Que Lo Hago,44,31,8,,,,
41,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,35,1,29,,,,
42,up,La Zenda Norteña,La Última Canción,49,42,8,,,,
43,up,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,52,5,6,,,,
44,up,Los Baron de Apodaca,Mi Pueblito Apodaca,59,39,12,,,,
45,down,Grupo Firme & Luis Mexía,Calidad,40,24,24,,,,
46,-,Sin Bandera,Sirena,-,41,8,,,,
47,up,Eliseo Robles,Amor Vaquero (En Vivo),50,14,15,,,,
48,up,Eden Muñoz,Chale,54,2,56,,,,
49,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),84,49,2,,,,
50,-,Majo Aguilar,Hoja En Blanco,-,2,1,,,,
51,down,Camilo & Grupo Firme,Alaska,32,2,32,,,,
52,up,Los Huracanes del Norte,Por Eso La Deje,55,8,7,,,,
53,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),89,9,37,,,,
54,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,48,13,2,,,,
55,up,KUMBIAMBEROS RS,Si me tomo una cerveza,70,53,4,,,,
56,up,El Poder Del Norte De Arturo Buenrostro,La Última Parte,60,30,20,,,,
57,up,Grupo Firme & Carin Leon,El Tóxico,66,1,107,97,2021-05-02,23,2021-05-09
58,up,Alfredo Olivas,Ni Con Labios Prestados,67,2,34,,,,
59,up,Odisea,Dejaria Todo,74,36,16,,,,
60,up,Grupo Firme & Luis R Conriquez,Un Amor Como Este,68,43,3,,,,
61,-,Salomon Robles,Cielo,-,48,8,,,,
62,-,Duncan Dhu,En Algún Lugar,-,35,22,,,,
63,down,Valentín Elizalde & Nathan Galante,Cómo Me Duele,62,34,4,,,,
64,up,Molotov,Amateur (Rock Me Amadeus),94,28,8,,,,
65,down,Los Rebeldes del Rock,La Hiedra Venenosa,47,21,6,,,,
66,up,Omar Robles & Banda MS de Sergio Lizárraga,Ojitos Cafés,85,43,12,,,,
67,up,Vallenato Regio,"Cada Vez (feat. Aaron ""La Pantera"" Martinez)",100,54,3,,,,
68,-,Marisela,Sin El,-,68,2,,,,
69,down,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,65,62,3,,,,
70,up,Carin Leon,La Boda del Huitlacoche (En Vivo),96,7,42,,,,
71,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,42,1,46,,,,
72,-,Alejandro Sanz,La Fuerza del Corazon (Demo),-,62,2,,,,
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,21,11,,,,
74,-,Homenaje Norteño,Contigo,-,59,3,,,,
75,down,Roy Rosas,Mas Que Tu Fan,58,45,8,,,,
76,-,Enrique Iglesias,Muñeca Cruel,-,67,5,,,,
77,up,Calibre 50,Si Te Pudiera Mentir,81,2,76,,,,
78,up,Anthony Mana,Mariposa traicionera,90,38,6,,,,
79,down,Tito Torbellino Jr,Como Si Fuera Fácil,72,52,7,,,,
80,-,Iyali Sánchez,Partido en Dos,-,80,1,,,,
81,-,Chayanne,Y Tú Te Vas,-,37,22,,,,
82,down,Grupo Erre,Como yo,80,37,14,,,,
83,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,87,57,9,,,,
84,-,Jorge Medina,Te Quiero Mil,-,7,1,,,,
85,down,Emmanuel,La Chica de Humo,63,7,32,,,,
86,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,1,39,,,,
87,up,Fievre Looka,El Paso de la tortuga (feat. Alberto Benitta),92,32,16,,,,
88,-,El Pega Pega De Emilio Reyna,Pero que bien me veo sin ti,-,45,14,,,,
89,down,Fuerza Regida & Grupo Frontera,911,75,71,6,,,,
90,down,Pepe Aguilar,Me Vas a Extrañar,69,30,10,,,,
91,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,77,20,23,,,,
92,-,Juliana,Asi No Te Amara Jamas,-,92,2,,,,
93,down,Banda Cuisillos,A Como Yo Lo Veo,79,79,3,,,,
94,-,Los Baron de Apodaca,Y Por Esa Calle Vive,-,71,2,,,,
95,-,Grupo Flash,Una Cruz de Madera,-,87,2,,,,
96,-,J.L.B. y Cia.,Vino y Ron,-,96,1,,,,
97,down,Los Angeles Verdes,Como Te Voy a Olvidar,39,39,12,,,,
98,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,62,64,2020-02-16,37,2020-05-10
99,-,Rema,Calm Down,-,99,1,,,,
100,down,Virlán García & Angel Cervantes,El Chamaquito,46,45,5,,,,
