Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Yotuel,Fría,5,1,4,,,,
2,down,Belinda,Cactus,1,1,4,,,,
3,down,Christian Nodal & Peso Pluma,La Intención,2,1,4,,,,
4,up,Camilo & Evaluna Montaner,PLIS,23,1,2,,,,
5,up,Yuawi,Movimiento Naranja 2024,9,5,5,,,,
6,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,20,6,6,,,,
7,down,Arcángel & Grupo Frontera,ALV,4,1,12,,,,
8,up,Partido del Trabajo,El PT es la 4T,10,1,33,,,,
9,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,6,1,27,,,,
10,down,Piso 21 & Eden Muñoz,Bandido,3,3,4,,,,
11,up,Juan Solo,Malquerido,12,8,5,,,,
12,up,Alfredo Olivas,Asignatura Pendiente,41,1,2,,,,
13,up,Camila Fernández,Como Lo Harían Dos Extraños,13,3,2,,,,
14,down,Fuerza Regida & Marshmello,HARLEY QUINN,8,3,8,,,,
15,up,Carin Leon,La Primera Cita,17,1,35,,,,
16,down,Xavi,La Diabla,11,4,10,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,2,47,,,,
18,up,Pepe Aguilar,Hasta Que Me Duermo,88,12,2,,,,
19,up,Maluma & Carin Leon,Según Quién,19,4,25,,,,
20,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],27,19,5,,,,
21,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,21,16,4,,,,
22,down,Ha-Ash & Nanpa Básico,Todavía No,7,2,13,,,,
23,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,16,12,6,,,,
24,down,Kali Uchis,Igual Que Un Ángel,15,15,5,,,,
25,up,Majo Aguilar & Santa Fe Klan,Luna Azul,30,5,3,,,,
26,down,Pesado,TE AMARÉ,25,14,6,,,,
27,up,Eliseo Robles,Amor Vaquero (En Vivo),34,14,54,,,,
28,up,Natanael Cano,Mi Bello Ángel,38,23,25,,,,
29,up,"Luis Angel ""El Flaco""",¿Qué Se Siente?,33,13,3,,,,
30,down,La Gusana Ciega,San Miguel (En Vivo),26,20,17,,,,
31,up,Nacha Pop,Lucha de Gigantes,91,31,2,,,,
32,up,Los Huracanes del Norte,Todo Contigo,32,25,7,,,,
33,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,24,24,10,,,,
34,-,Intocable,Ojalá Estuvieras Aquí,-,11,1,,,,
35,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,31,25,6,,,,
36,up,Xavi,La Víctima,36,28,6,,,,
37,down,El Fantasma,El Exitoso,18,2,12,,,,
38,down,Eden Muñoz,Como En Los Viejos Tiempos,37,3,14,,,,
39,up,Pancho Barraza,Me Voy A Alejar,48,39,5,,,,
40,up,Calibre 50,"Días Buenos, Días Malos",55,23,5,,,,
41,down,Tania Laure & Pepe G,La Irreverente,29,29,6,,,,
42,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,40,18,26,,,,
43,down,Don Omar,Vívos y Activos,35,1,60,,,,
44,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,44,3,5,,,,
45,down,Alicia Villarreal,Ojo Por Ojo,28,9,16,,,,
46,-,La Santa Cecilia,La Negra,-,46,1,,,,
47,up,Gabito Ballesteros,A Puro Dolor,56,47,7,,,,
48,up,Rayito Colombiano,Quiero Dormir Cansado,57,34,6,,,,
49,up,Carin Leon & Grupo Frontera,Que Vuelvas,93,1,63,,,,
50,-,Grupo Frontera,No Se Va,-,1,47,,,,
51,-,Banda MS de Sergio Lizárraga,Tu Perfume,-,6,1,,,,
52,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,43,11,6,,,,
53,-,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,-,34,1,,,,
54,-,Insignia,Vuelveme a Querer,-,54,5,,,,
55,down,Oscar Ortiz & Edgardo Nuñez,First Love,53,12,3,,,,
56,down,Ozuna & David Guetta,Vocation,45,16,6,,,,
57,-,Mijares,Bella,-,55,11,,,,
58,down,Kim Loaiza,Los Besos Que Te Di,39,26,6,,,,
59,down,Juan Michel,Hasta Que Te Conoci,50,32,26,,,,
60,down,Feid & ATL Jacob,LUNA,46,43,5,,,,
61,down,Gerardo Coronel,Te Felicito,51,32,29,,,,
62,down,Gerardo Ortíz,Ahí No Era,58,8,25,,,,
63,up,Natanael Cano,O Me Voy O Te Vas,67,44,5,,,,
64,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,72,24,14,,,,
65,up,KAROL G,MI EX TENÍA RAZÓN,65,11,22,,,,
66,-,Aroma,Amor de Tres,-,66,1,,,,
67,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,49,14,34,,,,
68,down,Duncan Dhu,En algún lugar (Live),66,54,13,,,,
69,up,Emmanuel,La Chica de Humo,97,7,44,,,,
70,down,Junior H,Y LLORO,52,52,3,,,,
71,down,Yuridia,Tema 10,42,2,65,,,,
72,-,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,-,64,1,,,,
73,up,5 Music MX & La Fresada Music,Don,85,55,7,,,,
74,-,Laura Pausini,El primer paso en la luna,-,13,1,,,,
75,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,13,10,,,,
76,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,81,76,2,,,,
77,down,La Sonora Dinamita,Capullo y Sorullo,63,47,9,,,,
78,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,82,2,26,,,,
79,down,NICO MARTÍNEZ,Frente a frente (Frente a frente),73,61,10,,,,
80,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",47,36,5,,,,
81,-,Mario Bautista & Karol Sevilla,Anónimo,-,54,1,,,,
82,down,La Mafia,Momento Para Enamorar,59,55,5,,,,
83,-,Grupo Erre,Juan Ramos,-,65,1,,,,
84,down,Morenito De Fuego,Estás Bien Bonita,83,2,17,,,,
85,down,Fuerza Regida & Grupo Frontera,Bebe Dame,70,1,58,,,,
86,-,Josi Cuen,Nooo Lo Echamos - El Botecito,-,86,1,,,,
87,-,Yuri,Maldita Primavera,-,87,1,,,,
88,-,Odisea,Dejaria Todo,-,36,20,,,,
89,-,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,-,6,37,,,,
90,-,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,-,7,16,,,,
91,-,Jay De La Cueva,Perdóname,-,40,1,,,,
92,-,Los Angeles Verdes,Como Te Voy a Olvidar,-,39,16,,,,
93,-,Isabel Pantoja,Asi Fue,-,93,3,,,,
94,down,Myke Towers,LA FALDA,22,20,7,,,,
95,-,KAROL G & Tiësto,CONTIGO,-,67,1,,,,
96,-,Mon Laferte,Tu Falta De Querer,-,82,2,,,,
97,down,Fuerza Regida,Sabor Fresa,75,53,16,,,,
98,-,El Tri,Todos Necesitamos de Todos,-,9,114,,,,
99,-,Complices De Nuevo León,Demasiado Romántica,-,96,1,,,,
100,-,Joan Sebastian,Tatuajes,-,12,43,,,,
