Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Camila Cabello,Ambulancia,6,1,5,,,,
2,up,Romeo Santos,Solo Conmigo,8,2,5,,,,
3,down,Los Dos Carnales,Se Me Soltó El Hocico,2,1,7,,,,
4,up,Duelo,Sobrenatural,10,4,5,,,,
5,up,Grupo Frontera,No Se Va (En Vivo),12,2,6,,,,
6,up,La Maquinaria Norteña,Eres Ese Algo,15,3,6,,,,
7,down,Pesado,TE QUIERO,5,4,5,,,,
8,down,MAR,Más Que Tu Amiga,7,7,5,,,,
9,down,Carin Leon & Grupo Frontera,Que Vuelvas,4,1,11,,,,
10,up,Fuerza Regida & Grupo Frontera,Bebe Dame,16,1,10,,,,
11,down,Paulette,No Quiero Deberte Nada,3,3,8,,,,
12,down,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,9,4,3,,,,
13,up,El Fantasma,El Selectivo,18,1,2,,,,
14,up,Manuel Carrasco,Eres,14,14,6,,,,
15,up,Jary Franco,De 0 A 100 Checo Pérez,19,5,8,,,,
16,up,Kevin Lozano,Desidiosa,21,12,2,,,,
17,down,Raymix & Grupo Quintanna,El Final De Nuestra Historia,11,11,8,,,,
18,up,Yuridia,Tema 10,27,2,18,,,,
19,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,1,1,105,,,,
20,up,Chiquis,Porque Soy Abeja Reina,20,7,5,,,,
21,up,Julian Caballero,No Querías Lastimarme,28,14,3,,,,
22,up,Maria Jose Santiago,La loca,23,3,5,,,,
23,down,Don Omar,Vívos y Activos,17,1,12,,,,
24,down,Morat,Debí Suponerlo,13,9,11,,,,
25,up,Banda MS de Sergio Lizárraga,La Casita,33,1,103,50,2021-03-14,5,2021-04-25
26,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),22,18,7,,,,
27,down,Indalfer Ochoa,La Vida es Cabrona,24,24,4,,,,
28,up,Carin Leon,No Es por Acá,32,21,15,,,,
29,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,37,1,25,,,,
30,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),26,8,10,,,,
31,-,Amanda Miguel,Las Pequeñas Cosas (En Vivo Desde El Auditorio Nacional),-,31,1,,,,
32,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,46,1,42,,,,
33,-,Edgar Ricaud,Piel Canela,-,33,1,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,21,7,,,,
35,down,Camilo & Grupo Firme,Alaska,30,2,28,,,,
36,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),53,9,33,,,,
37,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,15,1,,,,
38,-,Mario Bautista & Leon Leiden,Perdón,-,8,1,,,,
39,up,Molotov,Amateur (Rock Me Amadeus),48,28,4,,,,
40,-,Josi Cuen,Ya Se Hizo,-,37,1,,,,
41,down,Eden Muñoz,Chale,39,2,52,,,,
42,-,Lasso,Los Hombres Son Todos Iguales,-,6,1,,,,
43,up,Los Huracanes del Norte,Por Eso La Deje,66,8,3,,,,
44,-,Los Rebeldes del Rock,La Hiedra Venenosa,-,21,2,,,,
45,down,Alfredo Olivas,Vete,41,12,4,,,,
46,down,Anthony Mana,vivir sin aire,36,28,13,,,,
47,up,Los Locos del Ritmo,Chica Alborotada,50,44,4,,,,
48,up,Grupo Firme & Luis Mexía,Calidad,59,24,20,,,,
49,down,Alfredo Olivas,Ni Con Labios Prestados,29,2,30,,,,
50,down,Banda Carnaval,Sabes Que Lo Hago,34,31,4,,,,
51,-,Calibre 50,Si Te Pudiera Mentir,-,2,72,,,,
52,down,La Zenda Norteña,La Última Canción,43,42,4,,,,
53,down,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,35,5,2,,,,
54,up,Remmy Valenzuela,La Novena Maravilla (En Vivo),95,19,3,,,,
55,down,Ana Bárbara,La Trampa,42,21,3,,,,
56,down,Carin Leon,La Boda del Huitlacoche (En Vivo),31,7,38,,,,
57,-,Virlán García & Angel Cervantes,El Chamaquito,-,45,1,,,,
58,down,Grupo Firme & Carin Leon,El Tóxico,56,1,103,97,2021-05-02,23,2021-05-09
59,down,Calibre 50,A La Antigüita,47,1,99,,,,
60,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,65,57,5,,,,
61,up,El Pega Pega De Emilio Reyna,Pero que bien me veo sin ti,70,45,12,,,,
62,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,92,22,2,,,,
63,-,Cristian,No Podrás,-,60,7,,,,
64,-,Matisse & Carin Leon,Como Lo Hice Yo,-,1,44,,,,
65,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,55,12,16,,,,
66,up,Omar Robles & Banda MS de Sergio Lizárraga,Ojitos Cafés,73,43,8,,,,
67,-,Juan Michel,Hasta Que Te Conoci,-,32,15,,,,
68,-,Banda Los Sebastianes & Kurt,Prometo,-,16,1,,,,
69,-,Chayanne,Y Tú Te Vas,-,37,21,,,,
70,down,Tito Torbellino Jr,Como Si Fuera Fácil,60,52,3,,,,
71,up,Mijares,Bella,100,55,6,,,,
72,down,Ozuna,Hey Mor (feat. Feid),69,31,5,,,,
73,down,Eliseo Robles,Amor Vaquero (En Vivo),61,14,11,,,,
74,down,Fievre Looka,El Paso de la tortuga (feat. Alberto Benitta),72,32,12,,,,
75,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),25,1,13,,,,
76,down,Odisea,Dejaria Todo,49,36,12,,,,
77,-,Los Baron de Apodaca,Mi Pueblito Apodaca,-,39,8,,,,
78,up,Grupo Firme & Joss Favela,La Bailadora,84,68,7,,,,
79,-,Sin Bandera,Sirena,-,41,6,,,,
80,-,Cristian Castro,Nunca Voy A Olvidarte,-,53,13,,,,
81,down,El Poder Del Norte De Arturo Buenrostro,La Última Parte,75,30,16,,,,
82,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,20,21,,,,
83,-,Henry Miguel,Entregate,-,68,6,,,,
84,up,Marca MP,Ya Acabo,96,8,54,,,,
85,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,24,12,,,,
86,-,Pepe Aguilar,Me Vas a Extrañar,-,30,8,,,,
87,down,Ilusion,Es mejor Asi,80,44,2,,,,
88,down,Salomon Robles,Cielo,67,48,7,,,,
89,-,Fito Olivares Y Su Grupo,Cumbia Caliente,-,89,1,,,,
90,down,Magneto,Para Siempre,62,28,6,,,,
91,down,Orquesta Berana,Suave,81,81,2,,,,
92,-,Fuerza Regida & Grupo Frontera,911,-,71,2,,,,
93,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,90,1,36,,,,
94,down,Carin Leon & Enigma Norteño,El Rezado (En Vivo),51,39,5,,,,
95,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,63,32,21,,,,
96,-,Pepe Aguilar,Me Estoy Acostumbrando a Ti,-,62,7,,,,
97,down,Grupo Erre,Como yo,87,37,10,,,,
98,down,El Perro,Cumbia Sobre el RiO,64,64,2,,,,
99,-,León Larregui,Brillas,-,50,2,,,,
100,down,Emmanuel,La Chica de Humo,52,7,28,,,,
