Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piso 21,Tomar Distancia,5,1,4,,,,
2,up,Sandoval & Camila Sodi,Bailar Tocando,7,2,3,,,,
3,up,Ximena Sariñana,Una Vez Más,20,3,2,,,,
4,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,1,1,15,,,,
5,up,Jesse & Joy,Alguien Más,14,4,2,,,,
6,up,Raymix & Paulina Rubio,Tú Y Yo,13,1,6,,,,
7,up,Miles Maelo,De Viernes a Lunes,23,1,23,,,,
8,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,11,1,2,62,2020-05-10,55,2020-07-26
9,up,Emmanuel,Esa Mujer,10,5,12,,,,
10,down,Alfredo Olivas,Medalla de Plata,2,1,20,,,,
11,up,Mijares,Cuando El Corazón No Perdona,16,4,6,,,,
12,down,Banda Los Recoditos,Elegiste un Error,9,9,18,74,2020-04-19,57,2020-06-28
13,up,Samo & Chris Syler,Todo Va a Estar Bien,21,6,2,,,,
14,-,Indikados de Zacatecas,El Zaca Zaca,-,14,1,,,,
15,down,Ana Bárbara & Bronco,Mi Corazón,6,6,14,,,,
16,up,Pancho Barraza,¿Por Qué?,26,1,14,93,2020-04-19,85,2020-05-10
17,up,Gerardo Ortíz,Otra Borrachera,17,8,12,94,2020-03-29,35,2020-06-07
18,up,La Adictiva Banda San José de Mesillas,Escondidos,19,1,29,80,2019-12-01,49,2020-01-19
19,-,Cardenales de Nuevo León,Ni Amores Ni Deudas (feat. Los Invasores De Nuevo Leon),-,19,1,,,,
20,up,Banda Carnaval,Sueña,27,2,10,81,2020-06-14,75,2020-06-28
21,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,24,4,18,,,,
22,up,Ulices Chaidez,Dile Luna,30,4,7,,,,
23,up,Alexander Hitchens,Champion Parade,35,14,14,,,,
24,up,OrigiBoys Con Flow,A. L. V.,34,3,11,,,,
25,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,38,19,11,74,2020-05-03,65,2020-06-14
26,up,Jovi Jiovanni,En Borinquen la Encontrarás,29,3,16,,,,
27,down,Los Rojos,El Alumno,22,20,11,,,,
28,up,El Tri,Todos Necesitamos de Todos,37,9,27,,,,
29,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,39,2,18,,,,
30,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),31,11,14,,,,
31,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),41,31,4,,,,
32,up,Hijos De Barrón,Mi Arrepentimiento,32,8,13,,,,
33,up,Matisse & Guaynaa,Imposible Amor,40,24,11,,,,
34,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),57,14,13,,,,
35,-,Los Locos del Ritmo,La Mantequilla,-,35,1,,,,
36,-,Pedro Infante,Cien Años,-,36,2,,,,
37,up,Calibre 50,Solo Tú (En Vivo Desde El Estudio Andaluz Music),66,37,2,,,,
38,up,Afincao,¿Qué Será De Mí?,73,38,2,,,,
39,up,Calibre 50,Sólo tú,47,8,29,89,2020-01-12,29,2020-03-22
40,up,Paulina Rubio,Tú y Yo,54,40,2,,,,
41,down,Joan Sebastian,Secreto De Amor,8,8,13,,,,
42,down,Guido G,Solo Para Ti (feat. Leoshin & Janco),4,4,2,,,,
43,up,Perseguidos,Cada vez,86,14,6,,,,
44,down,Chayín Rubio,La Dosis Perfecta,3,3,16,,,,
45,-,"Grupo Aparecido de Carbonera, S.L.P.",Sheriff (En Vivo),-,1,1,,,,
46,-,Super Grupo Colombia,La Monjita Voladora (Oigan Lo Que Dice Mi Mujer),-,31,6,,,,
47,up,Frankely,Estoy en Tu Lugar,49,47,2,,,,
48,up,Perseguidos,Te He Querido Olvídar,72,2,14,,,,
49,down,Alfredo Olivas,El Sillón,48,2,29,87,2020-01-19,87,2020-01-19
50,-,Pablo Montero,Si Vas a Amarme,-,16,14,,,,
51,up,Sussie 4,Radiolatina,60,40,21,,,,
52,-,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,-,30,9,,,,
53,up,Jorge Medina,Porque Tú Llegaste,82,11,14,,,,
54,up,Gloria Estefan,Con Los Años Que Me Quedan,93,18,12,,,,
55,up,Los Huracanes del Norte,Ya Dile La Verdad,71,17,18,99,2020-05-10,99,2020-05-10
56,-,Perseguidos,Te Quiero,-,1,10,,,,
57,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,15,1,17,,,,
58,-,Danna Paola,Contigo,-,58,1,,,,
59,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,62,2,29,70,2020-01-26,46,2020-02-16
60,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,36,3,18,97,2020-10-18,44,2020-12-27
61,-,Adrian D' Maria,En el Cuarto de un Hotel,-,61,1,,,,
62,down,Giovanny Ayala,A Cuánto Me Quedé,58,42,13,80,2020-06-21,80,2020-06-21
63,up,Dalex & Sech,Mejor,64,41,10,,,,
64,-,ESTILO 656,EN DONDE ESTÁN,-,64,1,,,,
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],42,7,13,64,2020-02-16,37,2020-05-10
66,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,46,14,17,,,,
67,-,Perseguidos,Que Voy a Hacer Contigo,-,19,4,,,,
68,up,El Piporro,Juan Mojao,69,30,6,,,,
69,up,Cuarto De Milla,Muy Bonita Y Todo,76,39,13,,,,
70,up,Pantera De Culiacan Sinaloa,Te Sigo Amando,89,30,10,,,,
71,down,Gerardo Díaz y su Gerarquia,El Albañil,55,11,14,,,,
72,-,Los Alameños De La Sierra,Como Te Extraño,-,41,9,,,,
73,up,Espinoza Paz,Vanidosa,77,5,20,94,2020-04-05,94,2020-04-05
74,-,Beto Vega,La Número 20 (feat. La Séptima Banda) [En Vivo],-,49,1,,,,
75,-,Gloria Trevi,El Favor de la Soledad,-,64,4,,,,
76,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,12,11,11,,,,
77,up,La Firma,Desde Que Estás Conmigo,97,38,23,,,,
78,up,Pepe Aguilar,Por Mujeres Como Tu,98,13,4,,,,
79,up,Alan Pineda,Hasta Que Nos Amanezca,85,67,4,,,,
80,-,Angel,Besos Menos,-,48,7,,,,
81,-,Violento,Me Estas Pidiendo Demasiado,-,1,13,,,,
82,-,Perseguidos,No Le Tengas Compasíon,-,25,7,,,,
83,up,Violento,Como Un Satélite,84,3,10,,,,
84,-,Los Carlos,Pídeme La Luna,-,77,2,,,,
85,up,Perseguidos,Déjame olvidarte,90,25,5,,,,
86,-,Lele Pons,Vete Pa La,-,86,1,,,,
87,-,Mariachi Huaztecas del Norte,Flor Morena,-,12,11,,,,
88,down,Los 2 de la S,Perdón Perdón,61,61,6,,,,
89,down,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,53,32,12,,,,
90,-,Los Hermanos Prado,Abriendo Zurco,-,39,4,,,,
91,-,Voz Veis,Di Qué Voy a Hacer Contigo,-,41,1,,,,
92,-,Calibre 50,Si Te Pudiera Mentir,-,2,1,,,,
93,-,El Poder del Norte,Piensa Morena,-,3,9,,,,
94,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,63,7,9,,,,
95,-,Alquimia La Sonora Del XXI,Pa' la Paloma,-,95,1,,,,
96,-,Pepe Aguilar,Por el Ruido y por la Lata,-,2,21,95,2020-03-01,95,2020-03-01
97,-,Elsa Rios,Maldito Embustero,-,9,15,,,,
98,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,13,,,,
99,down,El Mimoso Luis Antonio López,Expectativa y Realidad,51,22,12,,,,
100,-,Perseguidos,Te va a doler,-,17,3,,,,
