Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,6,89,2020-09-27,12,2020-10-18
2,up,Yuridia,Él Lo Tiene Todo,3,2,4,,,,
3,down,Pancho Barraza,La Fuerza del Amor,2,2,11,,,,
4,up,Tirzo Paiz,Si Me Hubieras Querido,37,4,2,,,,
5,down,Los Dos Carnales,El Envidioso,4,1,19,71,2020-07-05,13,2020-08-09
6,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,10,50,2020-10-04,10,2020-11-22
7,down,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,5,5,3,,,,
8,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,7,1,6,86,2020-10-04,35,2020-11-15
9,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,12,7,5,,,,
10,up,Alex Fernández,Lo Que Tú Necesitas,14,8,4,,,,
11,down,Joss Favela,Ya No Quiero Andar Contigo,9,2,3,92,2020-12-27,92,2020-12-27
12,up,Miles Maelo,De Viernes a Lunes,16,1,42,,,,
13,down,Pablo Montero,Que Me Digan Viejo,10,6,4,,,,
14,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,8,6,7,88,2020-09-06,69,2020-09-27
15,up,Antonio Aguilar,El Charro Ponciano,60,13,10,,,,
16,up,Noel Camilo,La Mitad,18,4,9,,,,
17,down,Los Huracanes del Norte,El Sapo,15,10,8,,,,
18,up,Alejandro Fernández,Decepciones,30,18,6,,,,
19,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,24,7,12,,,,
20,up,OrigiBoys Con Flow,A. L. V.,23,3,30,,,,
21,up,Banda Los Sebastianes,Me Voy a Ir,27,9,3,,,,
22,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,13,11,11,,,,
23,up,Thalía & Myke Towers,La Luz,57,23,2,,,,
24,up,BXS,Tan Lejos,68,16,3,,,,
25,up,Dinastia Norteña,No Se Que Me Diste,26,25,5,,,,
26,down,Cuarto De Milla,Agarró Camino,22,22,6,,,,
27,down,Pesado,Le Di,21,21,11,,,,
28,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,15,1,94,2021-04-18,94,2021-04-18
29,up,Antonio Aguilar,El Caballo Blanco,59,29,2,,,,
30,down,Jovi Jiovanni,En Borinquen la Encontrarás,28,3,35,,,,
31,down,El Tri,Todos Necesitamos de Todos,25,9,46,,,,
32,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,15,,,,
33,down,María Bonita,Ya no insistas corazón,11,11,4,,,,
34,-,Pedro Infante con la Rondalla Venezolana,Cien Años,-,24,6,,,,
35,down,Eslabon Armado,Con Tus Besos,31,18,11,,,,
36,up,Camilo & Christian Nodal,La Mitad,36,16,16,,,,
37,down,Joan Sebastian,Hoy Tengo Miedo,17,8,11,,,,
38,-,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,-,25,1,,,,
39,up,Raymix,Llámame,54,11,2,,,,
40,up,Banda Renovacion,Suele Pasar,42,5,18,,,,
41,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,85,1,36,,,,
42,up,Sussie 4,Radiolatina,49,40,29,,,,
43,-,Joan Sebastian,Tatuajes,-,10,8,,,,
44,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,27,1,,,,
45,down,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,34,29,8,,,,
46,-,Los Nuevos Federales,El Mal Portado,-,17,2,,,,
47,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,23,97,2020-10-18,44,2020-12-27
48,up,Pepe Aguilar,Por Mujeres Como Tu,65,13,13,,,,
49,up,Gloria Estefan,Con Los Años Que Me Quedan,70,18,23,,,,
50,down,Sentidos Opuestos,Donde Están?,48,16,7,,,,
51,up,Los Tres Diamantes,Usted,88,51,6,,,,
52,up,Antonio Aguilar,"Potro Lobo Gateado, el - la Yegua Colora",63,1,9,,,,
53,-,José José,Voy a Llenarte Toda,-,38,1,,,,
54,-,Antonio Aguilar,Tampico Hermoso,-,12,2,,,,
55,-,Sangre Felina,Que Te Dijo de Mí,-,39,13,,,,
56,down,Los Inquietos del Norte,¡México México!,29,23,13,,,,
57,up,Juano y Su Orquesta Sara-Banda,Lo Intenté Todo,92,57,2,,,,
58,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,7,32,64,2020-02-16,37,2020-05-10
59,up,DJ Krass,Mi Pan Su Su Sum,74,55,3,,,,
60,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,44,1,,,,
61,down,Raymix & Paulina Rubio,Tú Y Yo,33,1,24,,,,
62,-,La Reunión Norteña,Favor Que Me Haces,-,41,1,,,,
63,-,Antonio Aguilar,Cartas Marcadas,-,31,1,,,,
64,-,Caracter Norteño,Yo No Sé Lo Que Siento (feat. Tomás Zuñiga),-,57,6,,,,
65,up,Los Banda Jr de Salamanca,Corrido de Jorge Loza,76,65,2,,,,
66,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,35,1,,,,
67,-,Latin Music Collective,Haren De Narcos,-,55,7,,,,
68,-,Los Invasores de Nuevo León,Laurita Garza,-,14,1,,,,
69,-,El David Aguilar,Agradecer,-,69,1,,,,
70,up,Joan Sebastian,Un Idiota,83,27,18,,,,
71,down,Junior Ignacio,Te Presumia,58,49,5,,,,
72,-,Antonio Aguilar,Albur De Amor,-,15,2,,,,
73,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,19,1,21,62,2020-05-10,55,2020-07-26
74,down,Pepe Aguilar,Perdoname,39,6,3,,,,
75,down,CNCO,Beso,69,69,2,,,,
76,-,Antonio Aguilar,El Ojo de Vidrio,-,9,1,,,,
77,-,Cri-Cri,Marcha de las Letras,-,1,1,,,,
78,up,KUMBIAMBEROS RS,Agachadita,80,35,18,,,,
79,-,Paty Cantú & Hispana,La Mexicana,-,50,4,,,,
80,up,Albert Zamora,Tributo a Tony de la Rosa,86,14,4,,,,
81,down,Cornelio Reyna,Que Se Junten Nuestros Brazos,38,16,8,,,,
82,-,Lenin Ramírez,Contra Mis Principios,-,6,1,,,,
83,-,Perseguidos,Te va a doler,-,17,15,,,,
84,up,Gonzalo Martínez,De Ti Aprendí,94,40,6,,,,
85,up,Calibre 50,Sólo tú,93,8,40,89,2020-01-12,29,2020-03-22
86,-,Cecilia Toussaint,Casi,-,86,1,,,,
87,-,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),-,65,6,,,,
88,down,Pequeños Musical,2020 Romántico Incurable/Un Loco Solitario (feat. La Arrolladora Banda El Limón de Rene Camacho),61,39,8,,,,
89,-,Cachorros De Juan Villarreal,Juan Ramos,-,89,1,,,,
90,-,Perseguidos,Un Siglo Sin Ti,-,15,18,,,,
91,-,Cristian Castro,Vuélveme A Querer,-,36,3,,,,
92,-,Los Viejones De Linares,Cada Que Veo Su Freno,-,74,4,,,,
93,-,Zoé,Karmadame,-,25,1,,,,
94,-,Tino Armendariz,Vivir Sin Ti,-,42,11,,,,
95,down,Julio Miguel,Amante Bandido,55,55,4,,,,
96,down,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,75,10,14,,,,
97,down,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),66,24,13,,,,
98,down,Antonio Aguilar,Qué Falta Me Hace Mi Padre,45,2,2,,,,
99,down,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,44,14,14,,,,
100,down,Banda Carnaval,Sueña,53,2,29,81,2020-06-14,75,2020-06-28
