Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Culpables Del Norte,Quiero Volver,-,1,1,,,,
2,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,1,,,,
3,-,Perseguidos,De Que Forma,-,3,1,,,,
4,up,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),5,4,2,,,,
5,-,Miles Maelo,De Viernes a Lunes,-,1,1,,,,
6,down,Violento,Me Estas Pidiendo Demasiado,1,1,2,,,,
7,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,6,2,2,70,2020-01-26,46,2020-02-16
8,down,Alfredo Olivas,El Sillón,4,2,2,87,2020-01-19,87,2020-01-19
9,-,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),-,1,1,,,,
10,up,Los Sucesores Del Norte,Luz de Mi Camino,28,2,2,,,,
11,up,Leonardo Aguilar,Tu Méndigo Recuerdo,34,2,2,,,,
12,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,8,4,2,,,,
13,down,Banda Carnaval,Esta Vez Soy Yo,10,9,2,75,2019-10-27,30,2020-02-23
14,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),30,7,2,84,2019-11-17,75,2019-12-15
15,up,Yuri & Natalia Jiménez,Una Mentira Más,32,7,2,,,,
16,up,Hijos De Barrón,Para No Quedarte Mal,21,6,2,99,2019-12-01,99,2019-12-01
17,down,Banda Los Recoditos,Esta Va por Ti,13,4,2,97,2019-10-06,82,2020-01-26
18,up,Pedro Fernández,No Siento Más Dolor,46,4,2,,,,
19,down,Los Ángeles de Charly,Ya Me Enteré,12,8,2,,,,
20,down,Elsa Rios,Divinas Hasta la Muerte,16,16,2,,,,
21,up,La Adictiva Banda San José de Mesillas,Escondidos,29,1,2,80,2019-12-01,49,2020-01-19
22,up,Pipe Bueno,Sin Ropa Eres Mía,48,15,2,76,2019-12-22,76,2019-12-22
23,down,Mijares & María León,No Te Vayas Todavía,17,12,2,,,,
24,up,David Bisbal & Alejandro Fernández,Abriré La Puerta,50,10,2,,,,
25,down,Jorge Medina,Porque Tú Llegaste,23,11,2,,,,
26,down,Banda La Ejecutiva,Dile,9,8,2,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,4,2,27,2019-10-06,27,2019-10-06
28,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,9,2,,,,
29,up,Juan Salazar,Tantas Mujeres,64,9,2,,,,
30,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,17,1,,,,
31,up,Los Rojos,Fuimos,45,14,2,,,,
32,up,Kurt & Luis Fonsi,16,44,3,2,,,,
33,down,Gualberto Castro,Hasta Que Vuelvas,20,19,2,,,,
34,up,Brothers,Como Te Atreves,38,34,2,,,,
35,down,Juanes & Sebastián Yatra,Bonita,18,7,2,100,2019-10-27,100,2019-10-27
36,up,Matisse & Camilo,Primer Avión,80,1,2,,,,
37,down,Camilo & Pedro Capó,Tutu,19,6,2,17,2019-10-06,15,2019-10-13
38,down,Quinto Mayor,Yenguelé María,26,26,2,,,,
39,down,Calibre 50,Chalito,11,11,2,61,2019-10-06,13,2019-12-15
40,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,88,19,2,,,,
41,down,Adriel Favela,Miami Vibe (feat. Código FN),33,5,2,52,2019-10-27,45,2019-11-10
42,down,Duelo,Si Volviste a Mi,25,6,2,,,,
43,up,Danna Paola,Oye Pablo,63,19,2,,,,
44,down,Mon Laferte,Paisaje Japonés,37,8,2,,,,
45,up,Espinoza Paz,Tomando Ando,47,10,2,,,,
46,down,"Saul ""El Jaguar"" Alarcón",Tu Tu Tu (Tan Sólo Tu),31,15,2,,,,
47,down,Los Caliz,¿Quién de Los Dos?,22,22,2,,,,
48,down,Alan Pineda,En la Tumba Pa' Qué,15,15,2,,,,
49,up,Calibre 50,Sólo tú,72,8,2,89,2020-01-12,29,2020-03-22
50,up,Andrés Cepeda & Jesse & Joy,Infinito,55,39,2,,,,
51,up,La Poderosa Banda San Juan,Mientras No Me Busques,51,34,2,,,,
52,up,Diego Herrera,En Todos los Sentidos,59,8,2,,,,
53,up,Lupillo Rivera,Cuando Eras Mía,53,42,2,35,2019-11-03,35,2019-11-03
54,down,Jorge Medina,Porque Tú Llegaste (Versión Banda),42,28,2,,,,
55,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,55,1,,,,
56,-,Banda del Estado Mayor de la Secretaria de la Defensa Nacional,Marcha de Zacatecas,-,56,1,,,,
57,up,El Tri,Todos Necesitamos de Todos,62,9,2,,,,
58,down,Javier Bátiz,Aquarius  Let The Sunshine In,39,8,2,,,,
59,down,Llane,Más De Ti,52,27,2,,,,
60,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),58,30,2,46,2019-10-06,32,2019-10-20
61,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,56,1,2,,,,
62,up,"Chayín Rubio, Cristian Jacobo, Neto Bernal, Cheyo Carrillo & Geru y Su Legión 7",¿Cómo Te Atreves?,69,62,2,,,,
63,down,Jary Franco,No Me Enseñaste,35,1,2,48,2019-10-06,34,2019-10-20
64,down,Brian Sandoval,Flor Pálida,54,24,2,,,,
65,up,Kikin y Los Astros,Maldito Vicio,77,36,2,,,,
66,down,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,41,18,2,,,,
67,up,Virlán García,Te Mereces,74,52,2,58,2019-12-15,58,2019-12-15
68,up,Leandro Ríos,¿A las Cuantas Horas?,95,45,2,,,,
69,down,Los Invasores de Nuevo León,La Casa en Venta,40,24,2,,,,
70,-,Arsenal Efectivo,Vida Peligrosa,-,66,1,,,,
71,down,Esaú Alan,Impredecible,61,57,2,,,,
72,up,Pedro Infante con la Rondalla Venezolana,Cien Años,82,24,2,,,,
73,up,La Fievre Looka,Cuando Te Perdí Perdí,79,48,2,,,,
74,-,Legado,Lo Que Fué No Será,-,72,1,,,,
75,up,Rayito Colombiano,Insaciables,75,61,2,,,,
76,-,Joan Sebastian,Secreto De Amor,-,8,1,,,,
77,up,Gerardo Ortíz,"Más Caro, Que Ayer",84,33,2,35,2019-10-13,35,2019-10-13
78,-,La Maquinaria Norteña,Con la Boca Abierta,-,43,1,95,2019-10-06,50,2019-11-17
79,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),85,17,2,94,2019-12-15,61,2020-01-26
80,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,1,,,,
81,down,Roberto Junior y Su Bandeño,Baila Conmigo,60,19,2,,,,
82,down,La Séptima Banda & Banda Los Sebastianes,Salud,65,43,2,,,,
83,-,Angel,Si Te Encuentro Sola,-,50,1,,,,
84,down,Yuri,Una Mentira Más (Versión Salsa),76,76,2,,,,
85,down,Ana Gabriel,Y Tú No Estás,43,26,2,,,,
86,-,Pequeños Musical,El Amor No Fue Pa Mi,-,37,1,,,,
87,down,Mercadonegro,Pa' los Rumberos,83,60,2,,,,
88,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),96,6,2,,,,
89,-,"Vacación, Caloncho & David Aguilar",Nieve De Arrayán,-,89,1,,,,
90,up,Paulina Rubio,Si Supieran,97,69,2,,,,
91,down,Piso 21 & The Black Eyed Peas,Mami,66,30,2,,,,
92,-,Techy y Su Aroma,Pirata (feat. Mariachi Con-Sentido),-,92,1,,,,
93,-,Jorge Negrete,Ay Jalisco Ne Te Rajes,-,49,1,,,,
94,-,Daniela Romo,De Mi Enamórate,-,56,1,,,,
95,down,Aleks Syntek,Duele El Amor (Versión Acústica),90,22,2,,,,
96,-,Los Ángeles Azules,Toma Que Toma,-,96,1,,,,
97,down,Siggno,Yo Te Amo,67,66,2,,,,
98,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,52,1,50,2019-10-06,50,2019-10-06
99,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,1,,,,
100,-,Emmanuel,Tú y Yo,-,62,1,,,,
