Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,2,1,7,50,2021-03-14,5,2021-04-25
2,down,Obzesion,Mi Trokita Cumbia,1,1,8,52,2021-02-21,14,2021-03-21
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,3,1,6,98,2021-04-11,13,2021-05-09
4,up,Calibre 50,Te Volvería a Elegir,7,1,24,74,2020-11-22,12,2020-12-06
5,up,OrigiBoys Con Flow,A. L. V.,41,3,55,,,,
6,-,Los Cadetes De Linares,Nave 727,-,6,2,,,,
7,-,Los Plebes del Rancho de Ariel Camacho,El Güero Colorado,-,6,2,,,,
8,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,5,1,,,,
9,down,Pablo Alborán,Corazón descalzo,4,4,7,,,,
10,up,Miles Maelo,De Viernes a Lunes,18,1,67,,,,
11,up,Los Dos Carnales,El Envidioso,11,1,44,71,2020-07-05,13,2020-08-09
12,up,Jovi Jiovanni,En Borinquen la Encontrarás,15,3,60,,,,
13,-,Diego Verdaguer,No Voy En Tren,-,7,1,,,,
14,-,Tierranova,No Molestes Mas,-,14,1,,,,
15,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),22,1,17,,,,
16,-,Virlán García,Corazón Frío,-,4,1,,,,
17,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,10,1,31,86,2020-10-04,35,2020-11-15
18,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,14,1,,,,
19,up,Perseguidos,Te He Querido Olvídar,78,2,33,,,,
20,-,Hijos De Barrón,Y Si Se Quiere Ir,-,2,1,,,,
21,up,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,48,7,3,,,,
22,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,69,3,42,97,2020-10-18,44,2020-12-27
23,-,Mon Laferte & La Arrolladora Banda el Limón de René Camacho,Se Me Va A Quemar El Corazón,-,23,1,,,,
24,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,6,2,16,,,,
25,-,Los Rojos,Aquí Se Vino a Pistear,-,17,14,,,,
26,down,Joan Sebastian,Tatuajes,25,12,16,,,,
27,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],63,7,47,64,2020-02-16,37,2020-05-10
28,up,Banda Los Sebastianes,Me Voy a Ir,72,9,26,,,,
29,down,Rafa Becerra,Hoy,14,14,2,,,,
30,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,30,12,46,2019-10-06,32,2019-10-20
31,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,3,1,90,2021-04-11,45,2021-04-18
32,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,34,7,35,,,,
33,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,20,,,,
34,-,Mi Banda El Mexicano,Ramito de Violetas,-,34,2,,,,
35,-,Yahir,No Te Apartes de Mi,-,35,5,,,,
36,up,Grupo Firme & Carin Leon,El Tóxico,44,1,9,97,2021-05-02,23,2021-05-09
37,up,El Tri,Todos Necesitamos de Todos,49,9,70,,,,
38,down,Lenin Ramírez,Contra Mis Principios,13,6,24,,,,
39,down,Destiny Navaira,Contigo o Sin Ti,24,24,8,,,,
40,down,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,21,7,9,,,,
41,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,4,,,,
42,-,JHidalgo,Sin Miedo Al Éxito (Version App),-,8,1,,,,
43,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,84,35,19,,,,
44,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,25,8,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,¡Cómo Me Gustas!,-,27,1,,,,
46,-,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,-,41,7,,,,
47,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,23,1,56,,,,
48,down,Cardenales de Nuevo León,Sucedió En Un Panteón,30,21,2,,,,
49,down,Calibre 50,Si Te Pudiera Mentir,35,2,9,,,,
50,down,Leandro Ríos,Broncas Con Cupido,20,5,8,,,,
51,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,37,1,,,,
52,up,CNCO,Dejaría Todo,62,38,2,,,,
53,down,Adolfo Urias y Su Lobo Norteño,Este Adiós,38,10,11,,,,
54,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,1,75,2021-04-18,6,2021-05-16
55,-,Sin Bandera,Entra en Mi Vida,-,14,15,,,,
56,-,Joss Favela,Ya No Quiero Andar Contigo,-,2,23,92,2020-12-27,92,2020-12-27
57,down,El Bebeto,Amantes Prohibidos,39,1,16,,,,
58,-,Giovanny Ayala,Cuánto a Que Regresas,-,29,1,,,,
59,up,Los Cadetes De Linares,Los Calzones,64,39,3,,,,
60,up,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,82,9,11,,,,
61,down,Pepe Aguilar,Por Mujeres Como Tu,32,13,36,,,,
62,up,Los Dos Carnales,Vida Ventajosa,73,20,22,84,2020-12-13,84,2020-12-13
63,up,Los Reyes del Camino,Tu Ángel De La Guarda,89,29,9,,,,
64,-,La Fe Norteña de Toño Aranda,Del Río,-,64,1,,,,
65,down,Homenaje Norteño,Y No Es Tan Fácil,40,18,11,,,,
66,-,Kino,El Hijo Desobediente,-,20,5,,,,
67,up,Pepe Aguilar,Perdoname,81,6,11,,,,
68,-,Los Invasores de Nuevo León,Total Ya Se Fue (Live),-,16,1,,,,
69,down,Banda Carnaval,Esta Vez Soy Yo,65,9,30,75,2019-10-27,30,2020-02-23
70,-,Los Cadetes De Linares,Sabor de Engaño,-,46,1,,,,
71,-,Los Pitufos,Cuando Los Frijoles Bailan,-,57,2,,,,
72,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,8,3,,,,
73,-,Sentidos Opuestos,Donde Están?,-,16,18,,,,
74,-,Los Cadetes De Linares,La Venganza de María,-,30,2,,,,
75,-,Zoé,Velur,-,75,1,,,,
76,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,15,17,94,2021-04-18,94,2021-04-18
77,down,Gloria Estefan,Con Los Años Que Me Quedan,28,18,43,,,,
78,-,Alegres de la Sierra,Esta Vez Sin Mentiras,-,19,2,,,,
79,-,Amanda Miguel,Él Me Mintió (En Vivo Desde El Auditorio Nacional),-,51,1,,,,
80,-,Los Viejones De Linares,Anillo Grabado,-,6,1,,,,
81,down,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,37,37,9,,,,
82,-,Camilo,Millones,-,10,1,,,,
83,up,Alejandra Guzmán,Eternamente Bella,91,28,15,,,,
84,-,Joan Sebastian,Me Gustas,-,47,3,,,,
85,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Con Un Vaso De Agua (Versión Estudio) [Estudio],5,5,4,,,,
86,-,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,-,11,3,,,,
87,-,Mexican Institute of Sound,Se Compran,-,87,1,,,,
88,-,Rosendo Cantu y Los Cadetes De Linares,Mundo Engañoso,-,51,1,,,,
89,-,Edith Márquez,"Mi Error, Mi Fantasía",-,53,1,,,,
90,-,Los Cadetes De Linares,Anorando Tus Besos,-,26,2,,,,
91,-,Mandingo,No Compro Amores,-,61,1,,,,
92,down,La Adictiva Banda San José de Mesillas,Escondidos,46,1,61,80,2019-12-01,49,2020-01-19
93,-,Maryli Morett,Me Voy Con El,-,47,1,,,,
94,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,76,6,27,88,2020-09-06,69,2020-09-27
95,-,Grupo Ileso,Llegaste,-,46,10,,,,
96,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,53,1,24,78,2020-11-29,30,2021-01-24
97,-,Los Caminantes,Prisiónero de Tus Brazos,-,61,1,,,,
98,-,Bobby Pulido,Las Movidas,-,48,4,,,,
99,down,Cardenales de Nuevo León,La Chica Está Enojada,96,53,2,,,,
100,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,50,8,22,,,,
